id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TrKEXaaBLbI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
q5wsz7eEzeA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";275
rEKbZOz4yMw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
CmNP%2BAQoX5I%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
91WltWSYmMU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
C7KYrcQanbY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
Y6rUyTUWH5Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
WkfPmoMikLA%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
eh6hkrVBRr8%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
3kbaaPZC4zk%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
CikCbd%2FzU8o%3D;47121701;"Bolsas de basura";"Bolsas de basura";55
%2FhwplEGQrec%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
gZzHF%2Fcdz10%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";31
qTsJTHU2RU8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";35
8jDwDEMx4%2Bs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";35
1Qat8lffpvA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";14
9duUUCTBmDc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
8UYe5AZ10d0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";350
G%2FC3pVIDztg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
Zjyib80k3rg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
4EYXTkEUtBQ%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";60
PqiIBdwltIE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
SiqIrOBbe6w%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";45
86l56bZHtF8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
zzn4m%2BSoZEE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";60
srWs%2FWP1R%2Fg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
nbGrpa9tk4o%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";25
Xn8tFtwgLQ4%3D;53131608;Jabones;Jabones;65
PVFgIFEsZlE%3D;53131608;Jabones;Jabones;80
s1v4xPyMdM8%3D;53131608;Jabones;Jabones;150
MrQYyU3HhMc%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";15
%2BWT01GPC0Cs%3D;14111704;"Papel higienico";"Papel higienico";600
B5fDTirci28%3D;47121801;Plumeros;Plumeros;3
kCXVWeOSO1I%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";30
4zT4MyEl4PE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";35
SsGwXf5X6WA%3D;47131611;Recogebasuras;Recogebasuras;35
