id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzfNxVZ2c0SK5UBeh9zlrM5Q9M91g6NuP73;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-002-0000164;157232132;5480000;5161761;PYG;Guaraníes;2022-10-10;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkP5EuHsnUAqe037wGbgcMIW;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003118;15116246;1500000;1412891;PYG;Guaraníes;2022-08-04;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkMz2jW1BDAfg8TheZPER%2FTe;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003089;15116246;2220000;2091079;PYG;Guaraníes;2022-06-09;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkOaIolRfxQsU0P4Vhw2FFyz;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003092;15116246;6560000;6179043;PYG;Guaraníes;2022-06-09;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkPXirpQXIqHKzQgMqmUgVLe;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003096;15116246;13190000;12424021;PYG;Guaraníes;2022-06-09;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkMWsB5P9X7ZSmDEjjOjyUiO;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0003020;15116246;2020000;1902693;PYG;Guaraníes;2022-02-04;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkNDy3StP%2BpL8m2xxUArVSvk;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002958;15116246;2730000;2571461;PYG;Guaraníes;2022-01-07;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkNblLzEBILv3jjGporrCi%2Fh;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002959;15116246;2694000;2537552;PYG;Guaraníes;2022-01-07;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkNTKi7cjG9QK0T3AMCNzdew;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002877;14464161;4250000;4003191;PYG;Guaraníes;2021-09-08;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkPcCJ3njlW7KRgfVYeczVob;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002884;14464161;4004000;3771477;PYG;Guaraníes;2021-09-08;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkN0y02QKSnaCePGF0Wp%2B8sG;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002885;14464161;5905000;4752081;PYG;Guaraníes;2021-09-08;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkNrej9fu4y0e8DZ%2Fuwd%2B3mt;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002802;14281121;4004000;3771477;PYG;Guaraníes;2021-08-16;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkPUXl0UB7OddW7KKF8jswPn;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002859;14464161;1320000;1243344;PYG;Guaraníes;2021-08-10;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkNV1aXr5j2tirskvWYVYLqk;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002879;14464161;1440000;1356375;PYG;Guaraníes;2021-08-10;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkNzGDH%2FEIFRysQ4yiFPaQMU;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002767;14281121;4130000;3890159;PYG;Guaraníes;2021-02-22;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkOTLELsZ3Bks7dc57%2BQ8aVD;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002804;14281121;1550000;1459987;PYG;Guaraníes;2021-02-22;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkMxok0eFxYqZNnYDRwq5dnq;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002710;14281121;1914000;1802849;PYG;Guaraníes;2021-02-10;
VlLs17zU5twV1%2FoVyBC%2FiJ7PvKfTOwzf8xEMKcDB%2BkP%2Fx8uLeFJq4f59%2B7tT1X1B;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";377115;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CIRCUNSCRIPCION JUDICIAL - CONTRATO ABIERTO - PLURIANUAL";001-001-0002711;14281121;1290000;1215086;PYG;Guaraníes;2021-02-10;
