id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FGfhOerSulI%3D;1;12171703-003;"Tinta para recarga impresora color";"HP LaserJet 1015 (12A)";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XFDTrX3uNKE%3D;2;12171703-003;"Tinta para recarga impresora color";"HP ColorLaserjet 2605 (Q600A)";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vCcTcK6nOLw%3D;3;12171703-003;"Tinta para recarga impresora color";"HP LaserJet 1320 (49A)";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FpAzAucATdA%3D;4;12171703-003;"Tinta para recarga impresora color";"HP ColorLaserjet 2025 (Q530A)";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e09Nv87SkWI%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"HP ColorLaserjet 2605 (Q601A)";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ut%2BhCOU%2F7vE%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"HP ColorLaserjet 2605 (Q602A)";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BQ10jJaq8kM%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"HP ColorLaserjet 2605 (Q603A)";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MM4piE9TDls%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"HP ColorLaserjet 2025 (Q531A)";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sFoSrBtucQc%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"HP ColorLaserjet 2025 (Q532A)";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YYWsfMKLqTc%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"HP ColorLaserjet 2025 (Q533A)";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
