id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kNIbAAoonpA%253D;acta_de_apertura_1581091260646.pdf;"2020-02-07 13:01:22";"2020-02-13 14:19:13";"Acta de Apertura";adjudicacion;35;
Eiuz%252FWvUzmM%253D;acta_de_apertura_tecnica_1581091069951.pdf;"2020-02-07 12:58:14";"2020-02-13 14:19:13";"Acta de Apertura";adjudicacion;35;
TIhEb24RXS8%253D;cuadro_comparativo_1580814919624.pdf;"2020-02-04 08:15:40";"2020-02-13 14:19:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mlo%252BNdNFaOc%253D;informe_evaluacion_oferta_precios_1581091264944.pdf;"2020-02-07 13:01:22";"2020-02-13 14:19:13";"Informe de Evaluación";adjudicacion;36;
2jH4%252Blddgqo%253D;informe_de_evaluacion_tecnica_1581091061640.pdf;"2020-02-07 12:58:14";"2020-02-13 14:19:13";"Informe de Evaluación";adjudicacion;36;
RDgIjCp8JKI%253D;1747__13_02_2020_103843_1581614352332.pdf;"2020-02-13 14:19:14";;"Nota de Observacion";adjudicacion;366;
%252FcKaYXAI4Ig%253D;notificacion_de_adj__1581091272769.pdf;"2020-02-07 13:01:22";"2020-02-13 14:19:13";"Notificación al Oferente";adjudicacion;39;
0%252FR49sa13as%253D;notificacion_ofercta_tecnica_1581091085074.pdf;"2020-02-07 12:58:14";"2020-02-13 14:19:13";"Notificación al Oferente";adjudicacion;39;
xHN9R7STvTA%253D;contrato_oscar_1582033757767.pdf;"2020-02-18 10:49:21";"2020-02-21 16:02:34";"Orden de Compra o Contrato";contrato;123;
ESNwEAw7e1k%253D;resolucion_1580818067376.pdf;"2020-02-04 09:07:51";"2020-02-13 14:19:13";"Resolución de Adjudicación";adjudicacion;37;
