id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
20CY1qxrMPc%3D;47131831;"Acido muriatico";"Acido muriatico";30
knM5GLYimdQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";47
dMkfLtxbZu4%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";124
%2BGXI8FY2VFc%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";124
ZNIjkU1RLLI%3D;31211707;Barnices;Barnices;148
1WvQ22fL28I%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";110
4cG19XHplh4%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";427
xpE1CfICKo4%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";120
a0kBACb%2FsQU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";380
xv8KfgKPteY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";80
QqSjs2rtuYE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";41
6t8qY16Z1lM%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";186
Ylnr9ZGZ%2Fq8%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";38
Lpyyi291J9w%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";175
5OR3PT82Bw0%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";91
5tOcdTbxL2w%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";216
auBANJ9H6og%3D;31211703;Lacas;Lacas;44
4p8SOykL150%3D;31211702;Lustres;Lustres;73
DEA2CNI7MJM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
x27zcUqCSJk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";634
DNl3MNLaSAI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
YDhKV5jzw8o%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";15
qrChCuuY14M%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
f8s8Ua0DqKw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
KK0gnI0bAgA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
dfqvC%2BGKLEs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";40
IoT%2FBNWZmIs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";118
w7wwEA6fohI%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";1
nZs6idlYOUE%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";41
JjNpsZYx0Uk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";30
4tsqsCQzFKY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";335
E9X4Z79i2yc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";30
QmPfPZF0SxM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";411
v6J7KQ5RhZY%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";70
lvy6OtLI95M%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";172
5yRiclajxe8%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";71
cSFZTHlFiAw%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";91
kZ5Sy%2BxsHjg%3D;12191602;"Solventes activos";"Solventes activos";178
