id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkNUjAo1%2BCWXtoyDfpywsOMb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001362;;1098000;1092510;PYG;Guaraníes;2024-01-19;223457
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkPVTvcmZExoptN6CtbgI5O0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001359;;1128000;1122360;PYG;Guaraníes;2024-01-16;190314
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkMwdxL93%2BhzOQryPJIB3SPx;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001354;;1080000;1074600;PYG;Guaraníes;2023-11-22;170356
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkNjG73pTunPLHDnXz3khE1r;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001353;;1128000;1122360;PYG;Guaraníes;2023-11-01;159954
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkOwSp3RkFBeoy%2FQEFhUSh2Z;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001313;;1119000;1113404;PYG;Guaraníes;2023-10-17;145357
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkMx6tZRVAhbmCsubGWsx3Z5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001307;;1089000;1083554;PYG;Guaraníes;2023-08-31;112960
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkPBVs0ygh%2Bc8lCJnuuC4%2BQa;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001302;;1119000;1113404;PYG;Guaraníes;2023-07-27;92686
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkO17%2BBuDkpD6z5eYshKheN4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001296;;1032000;1027309;PYG;Guaraníes;2023-06-09;72720
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkN6I52BPKY6X%2FDvFcEM0P0z;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001288;;1137000;1131314;PYG;Guaraníes;2023-05-25;60080
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkPk7j6ezkZypVfybwjzDOiG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001277;;1098000;1092510;PYG;Guaraníes;2023-04-12;37780
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkPtoI8r%2BmdCJYTfrbUgMQBc;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001274;;1119000;1113404;PYG;Guaraníes;2023-04-11;37825
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkNKGG9xs7n6Rqy60oNQQ7fG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001282;;1011000;1005944;PYG;Guaraníes;2023-04-11;37846
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkMGD35GlXlQpZMwAr69AW%2Fq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001268;;1080500;1075098;PYG;Guaraníes;2023-01-20;215546
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkOj93QrKCuuMeJA8O2SCars;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001260;;1110000;1104450;PYG;Guaraníes;2022-12-14;178999
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkOGBINq3bxte5Uh2cVzof2s;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001254;;1098000;1092510;PYG;Guaraníes;2022-11-21;165541
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkM3tWxoX5jcRbWllYSPf7%2BX;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001226;;1128000;1122360;PYG;Guaraníes;2022-10-21;146557
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkOwJjDnQ99LY7FaUAD%2BSJGM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001219;;1119000;1113404;PYG;Guaraníes;2022-09-23;128158
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkNjipHUDUVBB9bJA4%2B4xF%2Bt;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001215;;1098000;1092510;PYG;Guaraníes;2022-08-04;103289
xcO93yh67AybWxWn2I5oCLjiWHNnHnKs8xEMKcDB%2BkNlWWq54W3toraCjC1nyJPl;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";403473;"Servicio de provisión de periódicos";001-001-0001209;;294000;292530;PYG;Guaraníes;2022-07-26;87765
