slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
237850-consorcio-hospitalario-1-1-ampliacion-4;AMP_MONTO;"Ampliación de Monto";AC-24001-16-21430;"2016-04-15 17:16:59.280688";13335782714;PYG;Guaraníes;ADJ;Adjudicada;PUB;10-13;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-6;AMP_MONTO;"Ampliación de Monto";AC-24001-16-21432;"2016-04-15 17:19:19.036088";485755737;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-8;AMP_MONTO;"Ampliación de Monto";AC-24001-16-21434;"2016-04-15 17:22:05.906757";206546036;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-10;AMP_MONTO;"Ampliación de Monto";AC-24001-16-22601;"2016-08-23 17:28:52.658114";187995555;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-14;AMP_MONTO;"Ampliación de Monto";AC-24001-16-24389;"2016-12-05 14:25:53.107327";105666964;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-16;AMP_MONTO;"Ampliación de Monto";AC-24001-17-26280;"2017-03-30 08:14:08.394721";29424622414;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/13;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-17;AMP_MONTO;"Ampliación de Monto";AC-24001-17-26530;"2017-04-10 09:32:15.549217";1316397230;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-26;AMP_MONTO;"Ampliación de Monto";AC-24001-18-31757;"2018-02-23 15:47:24.143935";17691442;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-32;AMP_MONTO;"Ampliación de Monto";AC-24001-18-33944;"2018-09-14 14:43:57.720665";51591827;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-33;AMP_MONTO;"Ampliación de Monto";AC-24001-19-35533;"2019-03-14 15:21:27.468099";5274462023;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-35;AMP_MONTO;"Ampliación de Monto";AC-24001-19-35606;"2019-03-21 16:28:59.798726";21021370;PYG;Guaraníes;ADJ;Adjudicada;PUB;"Anexo 31";Publicado
237850-consorcio-hospitalario-1-1-ampliacion-36;AMP_MONTO;"Ampliación de Monto";AC-24001-19-35607;"2019-03-21 16:29:24.132544";97057123;PYG;Guaraníes;ADJ;Adjudicada;PUB;"ANEXO30-CONTRATO 10";Publicado
237850-consorcio-hospitalario-1-1-ampliacion-37;AMP_MONTO;"Ampliación de Monto";AC-24001-19-36943;"2019-09-04 16:21:10.573466";847035284;PYG;Guaraníes;ADJ;Adjudicada;PUB;"ANEXO33-CONTRATO 10";Publicado
237850-consorcio-hospitalario-1-1-ampliacion-39;AMP_MONTO;"Ampliación de Monto";AC-24001-19-37110;"2019-09-27 16:28:02.064732";10136594;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-ampliacion-44;AMP_MONTO;"Ampliación de Monto";AC-24001-19-37973;"2019-12-11 11:36:32.671034";742410042;PYG;Guaraníes;ADJ;Adjudicada;PUB;"DIP 10/2013";Publicado
237850-consorcio-hospitalario-1-1-ampliacion-45;AMP_MONTO;"Ampliación de Monto";AC-24001-20-39101;"2020-07-08 14:09:46.142934";13088840;PYG;Guaraníes;ADJ;Adjudicada;PUB;"ADENDA 37";Publicado
