id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Fl3RPAnV548%3D;1;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rBLLaRrhuok%3D;2;49101602-981;"Bandera en ñanduti";"Bandera en ñanduti";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B3D1EcIzhb0%3D;3;49101602-988;"CD de musica paraguaya - souvenirs";"CD de musica paraguaya - souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7IW3ChzKQ%2Fo%3D;4;49101602-991;"Guampa o matero - souvenirs";"Guampa o matero - souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nfYdCvm1nSk%3D;5;49101602-992;"Pines - Souvenirs";"Lapicera - Souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lxoh5%2FPfhmA%3D;6;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2oSSH37Aeuc%3D;7;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AF1k5lx3W9k%3D;8;49101602-985;"Porta Distincion";"Placa - Porta Distincion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CA2Z9PqINgw%3D;9;49101602-993;"Llaveros - Souvenirs";"Boligrafos - Souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9Se3DuIt0Ao%3D;10;49101602-984;"Sujeta Cartera - souvenir";"Bolso térmico - souvenir";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MPpAH8sGaRc%3D;11;49101602-993;"Llaveros - Souvenirs";"Llaveros - Souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wAYcdUWu3C4%3D;12;90151802-041;"Provision y preparado de obsequio navideno";"Provision y preparado de obsequio navideno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iqkhFJ3YZM8%3D;13;49101602-996;"Chaleco - Souvenirs";"Chaleco - campera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NUxT4CHf6QU%3D;14;49101602-991;"Guampa o matero - souvenirs";"Termo - souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JVRajhs880k%3D;15;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HSDWzWiV%2Bqc%3D;16;49101602-984;"Sujeta Cartera - souvenir";"Bolso - souvenir";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
