id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Dy6YuVE4EIU%3D;44122015;Bibliorato;Bibliorato;1
4QUI3%2B%2BxZKs%3D;44121704;Boligrafos;Boligrafos;1
D0QAdqpI9S8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
8AFynjzKdR0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
P7FlLzBtS%2Fg%3D;44122104;"Clips para papel";"Clips para papel";1
HN6TKZuEmTk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
ouamWbJGXXI%3D;44122107;Grapas;Grapas;1
U6B8%2FHYPuAk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
bluy1qO9vkI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
kKKMuztGDPc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
%2FC41Vjtj3ck%3D;44101716;Perforadoras;Perforadoras;1
s06syWzdQF8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
ZG9z6eejyPg%3D;44121604;Sellos;Sellos;1
