id;slug;razon_social;ruc;_sipe
443873;chaco-yby-s-a;"CHACO YBY S.A.";80039198-5;1
443877;c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;1
443879;distribuidora-andes-s-r-l;"Distribuidora Los Andes";80049434-2;1
443871;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
443874;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
443872;j-b-participaciones-s-a;"J&B PARTICIPACIONES S.A.";80096456-0;1
443870;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
443875;kurosu-cia-sa;"Kurosu & Cía. S.A.";80002592-0;1
443876;mario-cesar-aponte-cano;"MARIO CESAR APONTE CANO";847720-5;1
443878;t-max-sa;"T - MAX SA";80071622-1;1
