id;slug;razon_social;ruc;_sipe
135798;anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;1
135806;anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;1
135795;davalos-hnos-sa;"DAVALOS HNOS SA";80000872-3;1
135797;diego-armando-zaracho-lezcano;"DIEGO ARMANDO ZARACHO LEZCANO";3288351-0;1
135804;diego-armando-zaracho-lezcano;"DIEGO ARMANDO ZARACHO LEZCANO";3288351-0;1
135805;diego-armando-zaracho-lezcano;"DIEGO ARMANDO ZARACHO LEZCANO";3288351-0;1
135803;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
135799;felipe-aghemo-s-r-l;"FELIPE AGHEMO S.R.L.";80002987-9;1
135793;ingenieria-aplicada-s-a-iasa;"INGENIERIA APLICADA S.A. (IASA)";80036188-1;1
135792;lugaro-saci;"LUGARO SACI";80033413-2;1
135796;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
135801;servicios-ingenieria-tecnologia-s-a-sintec;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;1
135802;servicios-ingenieria-tecnologia-s-a-sintec;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;1
135800;silvestri-muebles-s-r-l;"SILVESTRI MUEBLES S.R.L.";80009602-9;1
135794;yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;1
