id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R%2BQ6S6qYRlFg3mM07iELNw%3D%3D;1;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Servicio de Mantenimiento Correctivo con provisión de filtro HEPA para cabina de flujo laminar, marca Biobase.";8700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2BxRYofLfslg3mM07iELNw%3D%3D;2;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Servicio de Mantenimiento Correctivo con provisión de pre-filtro de aire para cabina de flujo laminar, marca Biobase.";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0xpFoiaDUpg3mM07iELNw%3D%3D;3;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Servicio de Mantenimiento Correctivo con provisión de balastro y lámpara ultravioleta para cabina de flujo laminar, marca Biobase.";4400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kBAHaXji%2Foxg3mM07iELNw%3D%3D;4;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Servicio de Mantenimiento Correctivo con provisión de balastro y lámpara para luz blanca para cabina de flujo laminar, marca Biobase.";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LR8crN5Wf1g3mM07iELNw%3D%3D;5;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Servicio de Mantenimiento Correctivo con provisión de 4 ruedas con freno para cabina de flujo laminar, marca Biobase.";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MTi2yQm%2FDpRg3mM07iELNw%3D%3D;6;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Servicio de Mantenimiento Preventivo con verificación de sistemas eléctricos y electrónicos para cabina de flujo laminar, marca Biobase.";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xGXMMXGLQJhg3mM07iELNw%3D%3D;7;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Servicio de Mantenimiento Preventivo con verificación del forzador de aire para cabina de flujo laminar, marca Biobase.";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KhOuKPiz%2BNZg3mM07iELNw%3D%3D;8;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Servicio de Mantenimiento Preventivo con verificación de display y teclado de la cabina de flujo laminar, marca Biobase.";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Tt7FJtFyyJg3mM07iELNw%3D%3D;9;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Servicio de Certificación para el uso en el servicio, según normas vigentes de la cabina de flujo laminar, marca Biobase.";8800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJxPv6h7RQ1g3mM07iELNw%3D%3D;10;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mano de obra técnica";8800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
