id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6JO1LpaYheOu2bsgb1oLCH4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0006019;;3555000;3555000;PYG;Guaraníes;2013-04-25;22927
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6KPfA9Vw7tNTbeBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005154;;5327200;5327200;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6KXpyZY7SYS8reBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005155;;9400000;9400000;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6JHTKg2z%2BUy77eBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005156;;1757500;1757500;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6LJeZGuLY4snbeBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005157;;382100;382100;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6JCIrh6SBsUgLeBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005158;;5082000;5082000;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6Jv5%2B3DlyHVNreBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005159;;2620600;2620600;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6KqAZqo5lEuQLeBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005161;;228500;228500;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6Jv1bH%2BPfx49beBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005162;;4726000;4726000;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6ID0DdNRLkqCbeBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005163;;2362200;2362200;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6JMtvyXSpcz67eBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005164;;20600000;20600000;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6IiiFY5MofcN7eBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005165;;2969000;2969000;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6LfLA3gxlwxl7eBW%2FBCgF9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005168;;450000;450000;PYG;Guaraníes;2012-09-20;90507
xcO93yh67AzTmT3nnZUGvKoZPQW7AryKYy3eBEAFL6JlivO%2BJ2C2kd92v9UKr2LV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";001-001-0005115;;4200000;4200000;PYG;Guaraníes;2012-09-18;85476
