id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nw4chMWqcTc%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
zIEmK1tHzNk%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
WdU%2BCtCzxQo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
XO9LRoGJ2k4%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
qiRyelZLKnw%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
I74a%2FtWtjGY%3D;31211707;Barnices;Barnices;1
pDveJczo%2B2Y%3D;23231501;"Barras portasierra";"Barras portasierra";1
owjZJ9sYn80%3D;46171507;"Barras y accesorios de seguridad";"Barras y accesorios de seguridad";1
zC3TYZvPFS8%3D;31211904;Brochas;Brochas;1
JnGBC91IgBM%3D;25111922;"Cabos de amarre";"Cabos de amarre";1
ybGzlegR09Y%3D;30111604;"Cal apagada";"Cal apagada";1
YcIFPdIYDgA%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
aB9cT3TMZV8%3D;46171501;Candados;Candados;1
fETzkZMgXN8%3D;40141705;Caños;Caños;1
hqsmVKLthHM%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
VErfaSCFpAw%3D;30111601;Cemento;Cemento;1
1uVRSol7T44%3D;23101514;Cepilladoras;Cepilladoras;1
dID1zkOjbSE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
G3HLAII90aM%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
fUekYq6Bio4%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
1eLBNNQ1TmY%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
9gaYAFd5BWU%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
CeMJuRuORJY%3D;40142604;"Codos de tubo";"Codos de tubo";1
X3mjn%2BmUOdk%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
0HDqfAaPCQQ%3D;31201610;Colas;Colas;1
M0CNV9RR8E8%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
Ioa19%2BqUWrg%3D;39121207;"Conductos para cables";"Conductos para cables";1
dZdLNUqvLww%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
vOioXpuriAA%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
zhb2EQnCISc%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";1
dOmHTJFMZkc%3D;27111701;Destornilladores;Destornilladores;1
aobr1Xa1lXg%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
DdcbvY%2Bd9H0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
DcI79FbAntg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
0A%2BDMdmt9ZU%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
Gn9%2BL6uVmt8%3D;27111909;Espatulas;Espatulas;1
nSmTX3dbkqM%3D;47131501;Estopas;Estopas;1
Xasm9%2FjPNlQ%3D;40161502;"Filtros de agua";"Filtros de agua";1
SuNP13l3XVU%3D;24101612;Gatos;Gatos;1
pUp%2Bete3feM%3D;27112120;"Grapas para caneria";"Grapas para caneria";1
L48snXPhFII%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
889boKv677s%3D;31162803;Grilletes;Grilletes;1
y8Sl2Lhsg2M%3D;46181504;"Guantes protectores";"Guantes protectores";1
%2F7xYZ%2F5P9LE%3D;27111604;"Hachas de mano";"Hachas de mano";1
zRayZkG3p4w%3D;27113201;"Herramientas varias";"Herramientas varias";1
ui0CWhjrR6I%3D;27113201;"Herramientas varias";"Herramientas varias";1
pVEhJlCSrgQ%3D;27113201;"Herramientas varias";"Herramientas varias";1
hsWx%2B%2BJYUes%3D;27113201;"Herramientas varias";"Herramientas varias";1
BWMGHetzkGw%3D;27113201;"Herramientas varias";"Herramientas varias";1
a%2FhaTIF2tNE%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
MhqCZg5T%2FTk%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
in0pGCjXU%2Bk%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
UsHO3V6Z2z4%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
%2Fbhp8Xbjxls%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
hp8FRc7vaMM%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
Qo5hCsvDiT0%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
DLZMszjRtz0%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
Xwm82okgdrg%3D;27112001;"Machetes o foices";"Machetes o foices";1
BDWQ941NsDk%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
PCyN3SFdymw%3D;27111602;Martillos;Martillos;1
cBWEUJ5e8Yw%3D;27111602;Martillos;Martillos;1
jhIKjWLx4RM%3D;31201605;Masillas;Masillas;1
Js10c4qgZ88%3D;31201605;Masillas;Masillas;1
EhkgPXHgQwc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
fD7tKvhgV64%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
aeg1rpvJkpE%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
ShB6qDsw86s%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
1TlmvYfHNTo%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
1NHYICk2OHE%3D;24112505;"Paletas o Pallets";"Paletas o Pallets";1
1qG0aojuWu4%3D;31191501;"Papeles de lija";"Papeles de lija";1
tO1r0Z%2BHJko%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
C4AvZCVUHXg%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
uYLipMQw0TE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
brIfALKdVcg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
Xb9db6r5jIo%3D;27112406;"Pistolas de etiquetado";"Pistolas de etiquetado";1
yilyt%2FPSVnU%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
Ayb1lmcADoA%3D;23171622;"Prensas de taller";"Prensas de taller";1
9l849CzCbQg%3D;23171622;"Prensas de taller";"Prensas de taller";1
ZEbKZEbHdJI%3D;23101510;Pulidoras;Pulidoras;1
dW73vrwQHLs%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
Y91sRwtgP%2BU%3D;27112003;Rastrillos;Rastrillos;1
pemTPnHNUN8%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
D%2Bo6RvDtXgw%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
1ptHjlIB8vY%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
p8J2OW3kaG0%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
yK%2BqAZzUuHE%3D;27112402;Remachadora;Remachadora;1
Xuc6uFAMMok%3D;31162201;"Remaches ";"Remaches ";1
DYoq9Sbr2WA%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
OTC9N4CJQFo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
vKWjRStX7G8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
Fm7NpE4STI4%3D;31162415;Tachuela;Tachuela;1
loI%2BYXhCf7g%3D;23101505;Taladradoras;Taladradoras;1
QNcL98H9XuM%3D;23101505;Taladradoras;Taladradoras;1
KNPAoLshFvc%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
4e9OfPV%2BqxE%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
WzazJHcAb7E%3D;31162806;Tarugos;Tarugos;1
s7UdeVh%2BAz0%3D;31162806;Tarugos;Tarugos;1
2b0mpmDFEhw%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
Hm7xz6dk%2F2U%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
gV9eoI%2Fbjmg%3D;31161503;Tornillo;Tornillo;1
IzVddjh%2F7Kk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
