id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e423crEXiBE%3D;44122015;Bibliorato;"Bibliorato - LOMO ANCHO TAMAÑO OFICIO";1200
mF9SudWJljU%3D;44121704;Boligrafos;"Boligrafos - BOLIGRAFO COMUN NEGRO";1500
81jQBGWlNTU%3D;44121704;Boligrafos;"Boligrafos - BOLIGRAFO COMUN ROJO";500
SvZb1OtltHk%3D;44121704;Boligrafos;"Boligrafos - BOLIGRAFO COMUN VERDE";500
TiJmWry6tM8%3D;44121704;Boligrafos;"Bolígrafos - COMUN AZUL";1500
HSYqJ6tQX80%3D;60121524;"Boligrafos de gel";"Boligrafos de gel - BOLIGRAFO DE GEL AZUL";300
dGwRdTsNHlg%3D;60121524;"Boligrafos de gel";"Boligrafos de gel - BOLIGRAFO DE GEL NEGRO";300
Si3ROSiYNTU%3D;44121804;Borradores;"Borradores - BORRADOR DE PIZARRA ACRILICA";10
E0WdKabOU3U%3D;60121535;"Borradores de goma";"Borradores de goma - BORRADOR DE GOMA BLANCO";50
PPVshUhvUak%3D;60121535;"Borradores de goma";"Borradores de goma - BORRADOR DE GOMA PARA TINTA";50
WvHPht%2BGqOI%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas - CALCULADORA PARA ESCRITORIO";30
UBOMDYqUscI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos - CARPETA ARCHIVADORA PLASTIFICADA";1500
xWzAhLmH88g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - CARTUCHO DE TINTA PARA IMPRESORA HP N° 122 COLOR";80
HFmfyRixiiI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - CARTUCHO DE TINTA PARA IMPRESORA HP N° 122 NEGRO";80
7kmMl4UId7M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - CARTUCHO DE TINTA PARA IMPRESORA HP N° 60 COLOR";100
FD8lkZTqleQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - CARTUCHO DE TINTA PARA IMPRESORA HP N° 74";12
kE8bm3CwjXw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - CARTUCHO DE TINTA PARA IMPRESORA HP N° 75";9
hJXv2gOoeh4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - CARTUCHO PARA IMPRESORA HP N° 60 NEGRO";100
ih1r7jmkJ7U%3D;14111610;Cartulina;"Cartulina - TAMAÑO OFICIO PAQUETE x 10";10
7oZ2vdT2Z%2BQ%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas - CHINCHES (CAJA X 100)";100
1GuF955rF94%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina - CINTA ADHESIVA FINA, 50MTS DE LARGO X 12 MM DE ANCHO";400
FR08inbKe8U%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje - CINTA ADHESIVA PARA EMBALAJE DE 50MTS DE LARTO X 5 CMD DE ANCHO, TRANSPARENTE";800
xKPocpvpjg0%3D;44122104;"Clips para papel";"Clips para papel - CLIPS N° 3 - CAJA DE 100";200
5CZIM26foM4%3D;44122104;"Clips para papel";"Clips para papel - CLIPS N° 8 - CAJA DE 100";200
lnCNZdePcIw%3D;31201610;Colas;"Colas - PEGAMENTO EN BARRA";50
kCtYvdYpz4U%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel - CUADERNO TAPA DURA 200 HOJAS";100
Xt620TMFXf8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel - CUADERNO UNIVERSITARIO TAPA DURA C/ ESPIRAL DE 100 HOJAS";100
HQxI7%2B3oO3k%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel - CUIADERNO CHICO TAPA DURA 100 HOJAS";100
s4MyrW6F6VA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) - CD NO REGRABABLE, TUBO DE 50";30
LvnBy8thuiQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) - CD REGRABABLE EN CAJA";200
yMKRF3Xzto4%3D;55121608;"Etiquetas de codigo de barras";"Etiquetas de codigo de barras - ETIQUETAS DE CODIGO DE BARRAS";140
JnWNsHJzS2o%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen - CILINDRO FOTOCONDUCTOR, SERIE (43979001) PARA IMPRESORA (S) OKI LASEJET B 430DN";7
THk9cpHfVV0%3D;44122107;Grapas;"Grapas - GRAPA O GRAMPA PARA PRESILLADORA 24/6 (CAJA X 100 UNID)";800
2cR4u2D4c9A%3D;44121802;"Liquido corrector";"Liquido corrector";200
MFPogwy25yQ%3D;44121708;Marcadores;"Marcadores - MARCADOR FOSFORESCENTE O RESALTADOR PUNTA FINA";50
j5IO4awGNLI%3D;44121708;Marcadores;"Marcadores - MARCADOR FOSFORESCENTE O RESALTADOR PUNTA GRUESA";50
cZMRUOlIbTA%3D;44121708;Marcadores;"Marcadores - MARCADOR PARA PIZARRA ACRILICA";200
WYp5sFfWovY%3D;44121708;Marcadores;"Marcadores - MARCADOR PERMANENTE O INDELEBLE PUNTA FINA";250
aMY4alIZPM4%3D;44121708;Marcadores;"Marcadores - MARCADOR PERMANENTE O INDELEBLE PUNTA GRUESA";100
IUZLksSNDns%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo - NOTA DE PAPEL AUTOADHESIVO 10 X 7 CM";122
ppV07QWMU6o%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo - NOTA DE PAPEL AUTOADHESIVO 4 X 5";108
gDbzYEB37WA%3D;14111704;"Papel higienico";"Papel higienico - PAPEL HIGIENICO POR UNIDAD";612
hj9d6shVGJg%3D;60121124;"Papel kraft";"Papel kraft - PAPEL KRAFT PLIEGO";32
Ir2HYAVFcIA%3D;14111525;"Papel madera";"Papel madera ";500
WdO7mBc9Ywg%3D;44101716;Perforadoras;"Perforadoras - PERFORADORA MEDIANA";50
HQY7QxejzU8%3D;44101716;Perforadoras;"Perforadoras - PERFORADORA PARA ESCRITORIO GRANDE MÍNIMO PARA 50 HOJAS";10
PLQnpVnsCS0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora - PRESILLADORA 23/10";10
8xLjZplruEE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora - PRESILLADORA 24/6";50
ipgoS3r%2FZWM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora - DESGRAPADORA 24/6";50
