id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkO9fLnFHb0SIVlMlwMm1WPV;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000396;14088868;32540000;30650313;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkOrV7w6wh%2BsT7MJeZM9ZkiC;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000393;14088868;34097500;32117365;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkN%2BvwFqjN2xPFadvuYlNYf1;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000384;14088868;41124000;38735816;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkNmhrEg8PVk9cUap6N%2F5qVT;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000385;14088868;33348000;31411391;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkNhnW8q80k8Zh5lrnWLuwTP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000386;14088868;33954500;31982669;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkNckAdTFijGRWXge3qX7%2F8t;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000375;14088868;33972000;31999153;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkNa2BQzJQlH3gXt7xCFmCaN;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000373;14088868;37266000;35101863;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkPp1Yb5v9VT5uKVqknvMaP7;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000369;14088868;37163000;35004843;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkP7RKCuzACe%2B5GMsHdK0RxP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000367;14088868;39587000;37288076;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkOt01ugSkNL5jwkSlOkM2rP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000359;14088868;39464500;31172688;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkMm4HQdCJ8rVqEaX9SK5cZ6;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000353;14088868;39581000;37282423;PYG;Guaraníes;2020-08-07;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkOO%2BhTAgVQ0AOtwkdHHJNha;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000352;14088868;36127500;34029478;PYG;Guaraníes;2020-06-26;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkNW9nsF7kGOA1LurX4kEESa;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000337;13384160;34840500;32817218;PYG;Guaraníes;2020-06-10;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael4FWfeFq1cJw%2FeXnNHwd2GXAdjfRZm50oD;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-003-0008112;13697653;25440000;23962630;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkOhBxyhFb6kv%2B%2Bdh9PN4KQp;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000333;13384160;52286000;49249609;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkPg1ZKEfTauFp7B60WK81rAQlt33Qn7F%2Fg%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000327-328;13384160;101562500;95664489;PYG;Guaraníes;2020-03-10;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkMWKL9IlZz1qki6FJeZNBrX;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000324;13384160;54034500;50896570;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkOlcZhzh63y%2BbJR%2Fn8BfV8q;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";366181;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS INTERNOS DE LA DNCP";001-001-000320;13384160;53158500;50071441;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkPUV3cEVlgM5KqPdf%2B7kj5N;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000317;13384160;56987500;53678080;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxRzeLj6Seo1PQv%2BfImael48xEMKcDB%2BkPStF3KSzLk6n435sVCm5%2B9;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000316;13384160;56844000;53542914;PYG;Guaraníes;2019-10-08;
