slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259070-contratacion-servicios-elaboracion-e-impresion-materiales-varios;259070;"CONTRATACION DE SERVICIOS DE ELABORACION E IMPRESION DE MATERIALES VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2013-07-26 14:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;200000000
259071-contratacion-empresa-servicios-elaboracion-difusion-materiales-comunicacio;259071;"CONTRATACIÓN DE EMPRESA PARA LOS SERVICIOS DE ELABORACIÓN Y DIFUSIÓN DE MATERIALES COMUNICACIONALES DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2013-09-09 14:27:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;200000000
254795-servicio-publicacion-propaganda-medios-prensa-escrita;254795;"SERVICIO DE PUBLICACION Y PROPAGANDA EN MEDIOS DE PRENSA ESCRITA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-12-10 17:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11760862
273601-servicio-publicidad-propaganda;273601;"Servicio de Publicidad y Propaganda";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-12 08:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
278596-servicio-elaboracion-difusion-materiales-comunicacionales-proders;278596;"SERVICIO DE ELABORACION Y DIFUSION DE MATERIALES COMUNICACIONALES DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2014-10-10 17:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;200000000
313220-difusion-avisos-interes-publico-medios-comunicacion-1;313220;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE COMUNICACION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-10-27 08:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299005000
308593-servicios-impresion-promocional-1;308593;"Servicios de Impresión Promocional";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-12-15 19:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44609000
319534-servicio-publicidad-propaganda-plurianual-1;319534;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-02-16 09:01:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3374836
305799-servicio-publicacion-propaganda-medios-prensa-escrita-ad-referendum-1;305799;"SERVICIO DE PUBLICACION Y PROPAGANDA EN MEDIOS DE PRENSA ESCRITA - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-03-06 11:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14640000
375326-servicio-spot-publicitario-vmg-1;375326;"SERVICIO DE SPOT PUBLICITARIO PARA EL VMG.-";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-03 11:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119649998
386931-adquisicion-cuadros-1;386931;"Adquisición de cuadros";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-16 22:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18200000
