id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkOcfaDBLLGHct0%2BOMgtN8od;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0009561;;12432000;11753890;PYG;Guaraníes;2022-12-28;200965
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkNZaaSxAPDiEXQ%2Ff%2BbnOGQS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0009450;;12432000;11753890;PYG;Guaraníes;2022-12-09;185699
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHKNxVZ2c0SK5Wr0btDOR1CJVXpmEFfoDka;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-002-0000307;;12432000;11753890;PYG;Guaraníes;2022-11-03;162745
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHKNxVZ2c0SK5Ui6VXVtELcqoLNQymLwgGf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-002-0000133;;12432000;11753890;PYG;Guaraníes;2022-09-27;135021
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkOR2K9Pl6UQ%2BZ7DLvCwtdNK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0009190;;12432000;11753890;PYG;Guaraníes;2022-09-01;118720
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkNfUoDFFLsNQLqabMWapHCG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0009013;;12432000;11753890;PYG;Guaraníes;2022-08-11;102492
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkMWJ036gs3feCJ3H83LoxwD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0008844;;12432000;11753890;PYG;Guaraníes;2022-06-30;81140
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkOOn6qJJsTYX6sNMyQvHz4a;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0008672;;12432000;11753890;PYG;Guaraníes;2022-06-02;64362
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkMNGWPxpZNX%2Filhn1zxXwFK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0008518;;12432000;11753890;PYG;Guaraníes;2022-05-12;51988
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkPKImiGtgJjJwQekML1PvmD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0008203;;12432000;11753890;PYG;Guaraníes;2022-04-05;31491
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkP5LW676MM72ELumYMRJysa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0008356;;12432000;11753890;PYG;Guaraníes;2022-04-05;31517
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkM5ntQs3OWC35P7%2BIyv4ZDG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0007880;;12432000;11753890;PYG;Guaraníes;2021-12-28;181070
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkNQuRulPPYMbNHTClJ%2BPOqb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0007881;;12432000;11753890;PYG;Guaraníes;2021-12-23;180714
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkNaLLzSIull8DR64zn1GLGP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0007710;;12432000;11753890;PYG;Guaraníes;2021-11-23;154179
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkNDa6wfGvXYOJEvNpdQf%2FJ0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0007525;;12432000;11753890;PYG;Guaraníes;2021-10-28;135369
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkNxJSD6OvrVuHL8Q3DwyPss;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0007375;;12432000;11753890;PYG;Guaraníes;2021-10-05;119296
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkN9T31JRc1iwKKCjzY9UO1J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0007220;;12432000;11753890;PYG;Guaraníes;2021-08-31;104116
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkOMEKaXuaZAi6nuki31mM0Q;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0007059;;12432000;11753890;PYG;Guaraníes;2021-08-03;90567
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkNFxvLzLImAkvLIBK1AHdT%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0006877;;12432000;11753890;PYG;Guaraníes;2021-06-22;68454
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkO27eDgYnxqAMqdMLocb6no;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0006800;;12432000;11753890;PYG;Guaraníes;2021-05-20;51766
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkMwMPKXyIGf8bWcHR3yynPL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0006680;;12432000;11753890;PYG;Guaraníes;2021-04-29;41693
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkPn5ppJFGAFHX%2FCBSQc%2BZk9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0006533;;12432000;11753890;PYG;Guaraníes;2021-04-08;31750
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkMYQtHgLizS0H%2FCBSQc%2BZk9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0006602;;12432000;11753890;PYG;Guaraníes;2021-04-08;31750
idbptbVRhFrsxxWDzV%2B4n9h60g%2BhaZHK8xEMKcDB%2BkPpXi2oRtqZ6gpf2PYGQbBv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0006348;;25902000;24489164;PYG;Guaraníes;2020-12-29;167346
