id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
isYmmAxqlMw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
vNt8LlVVK0A%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
XOvzOD7i4u4%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";8
KnsjiFTgOd8%3D;26121635;"Cables electricos";"Cables electricos";20
g0LH6ulCf2I%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";33
p3xzfG64uLs%3D;41103024;"Condensadores de frio";"Condensadores de frio";20
umITG4YXVco%3D;39121601;Disyuntores;Disyuntores;22
UgeXh1uI5U0%3D;41115608;"Electrodo selectivo de iones";"Electrodo selectivo de iones";30
qkd%2FyvVhNwk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";110
RkjXN%2BPenD8%3D;39101601;"Focos varios";"Focos varios";65
dgNguOf8JCk%3D;46181504;"Guantes protectores";"Guantes protectores";20
%2FkvdPUbHw1M%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
9k3WThpGHPc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";3000
%2B4BEp9Znhl8%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";110
C9dgC4WAMG0%3D;39121015;Reactores;Reactores;33
tAP6M8DBomc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1200
GYrY48oKZUI%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";73
