id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h%2F2OzJ02UGy7KhFhOOCn1ibh0PkjmTHRNN5XRgN5xBEgufJ5OSgTNA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
Fz20MrwpACxADLosZqOONJhDtv9oNdJ1f7Jov0aaYCGjIImEIZClAg%3D%3D;72102600;Carpinteria;Carpinteria;0
plmaA%2Fffuxo4s1w16RKGPy5%2F14NKlXSZ7XWwPsAapAwDw8MURgd0vQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ANrH%2F3Q%2FE%2BoZOBM11jpMU5DJcuGbExFY4b69ES7JZxDe7qSa1aRx2w%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
gh1pgprMUeLPKEsZ7Baoga2x%2FGdK%2BqgFszCp81%2F%2FEOSob%2BkElqyzlQ%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
GSb8%2BROoKeYsnxbY8lIQIGOJT30jX4Zv%2FI4gWfRIqoceVNdfHeuD5g%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
hgKHR5cuw8%2B6fy9p41oo%2Bj2%2BHlVWA88P57JpevdxDMiGG2jOYpaiAg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
hbcgZLClJeO%2FT656X0r7QA6PqMJrYddKEYKqmGqauxJovygd6uijPQ%3D%3D;72154000;"Servicios de edificios especializados y comercios";"Servicios de edificios especializados y comercios";0
Ojklw4fx%2FTBfMnORA%2FCLSH6gFx%2BD8%2F9YLLFtFrktbYkHS1TFHQMbrA%3D%3D;72102800;"Servicios de modernizacion";"Servicios de modernizacion";0
KZeTQPtm%2F6zTXqWHFj8bOaEPZDZR5v6KKLgHUWx8zJzSWKw5zqNJVA%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
hbcgZLClJeOOKMVKmcFRcPn9eS9MW8%2FETMGDm4%2F2Buz%2FffrvI8H4%2Bg%3D%3D;72151500;"Servicios de sistemas eléctricos";"Servicios de sistemas eléctricos";0
gaRX39oV4%2FZ49L2pVVJW1NWBzgtQog9i3SsXtp91Qd2tNZTN5z%2FU4A%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
OvMb0MwzMGFtq6YzykEeLVy22rgCH7GQS0Z9yn4JYBrwMDRW8%2Fhgmg%3D%3D;72153000;"Servicios de vidrios y ventanería";"Servicios de vidrios y ventanería";0
RzVV38JzHAxlX2eeQhv1qZAhIRg4bNrPeySDgCVnm3Pj1ZGyqeuI9g%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
Ytq1O736AgL5QRX2xqq6lb1Tl4vkzPFoqiw2jlXxTNN3pA9H%2FQSM1w%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
1Ss%2FVEjftCZHch8vISEWYMBPP2BJLLXkKbvnoUYfBAou9k9gyPb19A%3D%3D;80111600;"Servicios profesionales";"Servicios profesionales";0
