id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
47206;formulario_de_oferta_407891_1655941173670.pdf;2022-06-22T19:39:34;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a974680d7e558dbdf793cca1c01a5bc2838b0a1b
47204;407891_sipe_1655936592547.pdf;2022-06-22T18:23:13;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e877c977454178fbcec41bf917140d16c2f0a501
47201;poliza_firmado_1655932995100.pdf;2022-06-22T17:23:15;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;f81e6a60f8b8404f8a8697fa3d5b5874e4023a17
46683;capacidad_financiera_1655247637550.zip;2022-06-14T19:00:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a064014409d24c2e3d6db2cc0f998303fb8ff0f3
46681;capacidad_tecnica_1655247502722.zip;2022-06-14T18:58:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7d59b4bd37f181645e99827ee0d50e44876cb994
46680;8__patente_comercial_20223814113831_20225314055322_1655247403619.pdf;2022-06-14T18:56:44;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;09b44bd89e80eac26c116d8f7c18fae6c0de4651
46679;experiencia_1655247275894.zip;2022-06-14T18:54:36;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;17292beeb474ac1519638df213863850a03525e3
46671;ddjj_renta_1655246873201.zip;2022-06-14T18:47:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7898435687f07fe4d42492a6c446fba98636e244
46670;6_ddjj_de_miembros_20223814113818_1655246618093.pdf;2022-06-14T18:43:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;298d0b74897795244a39d6192f13d6c51367d8ea
46669;5_1_certificado_de_no_adeudar_ips_20223814113815_20225314055322_1655246469273.pdf;2022-06-14T18:41:09;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f723ca372022766f51b14d7b7bbd386aae26272f
46668;5_cct_02_07_2022_20223814113815_20225314055328_1655246434690.pdf;2022-06-14T18:40:35;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;14cc9bf3330f678c8145154f562c75ee6c957006
46667;4_planilla_de_precios_20223814113817_1655246416844.pdf;2022-06-14T18:40:17;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;c228f3d43828cced964c22019b20c355121203d3
46664;1_2_acta_de_asamblea_20223814113805_20225314055309_1655246271236.pdf;2022-06-14T18:37:51;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;1932b887e21cc88cb2631d9edef1d7ecbdec830e
