id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Pk4yHHZySfk%3D;13102026;"Poliestireno (PS)";"13102026- Poliestireno (PS)";1
saeD3qEHGOM%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";1
rNScXfQ1Xx4%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";1
W5hOiEhv3xk%3D;31201610;Colas;"31201610- Colas";1
DtFifoFQJ14%3D;43201809;"CD de lectura y escritura";"43201809- CD de lectura y escritura";1
HmI5RwaR2rI%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1
DMx9FwzTPlU%3D;44101716;Perforadoras;"44101716- Perforadoras";1
%2BUF%2Ba6UKWvU%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";1
Yk7JWk5%2BiW0%3D;44101805;"Cintas de calculadora";"44101805- Cintas de calculadora";1
pgvfMBvSqc4%3D;44103103;Toner;"44103103- Toner";1
qEg4jlW7Dow%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
d8lc5IEULBE%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";1
X%2FfUygMgrqI%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";1
PgGfBC4%2BN4M%3D;44121604;Sellos;"44121604- Sellos";1
ZylL19tp0J0%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1
MmhWKx%2FD%2BWY%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1
ZaWcobNBq%2Fs%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";1
TIH3OoQnJiY%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
Vg4XzumxYik%3D;44121618;Tijeras;"44121618- Tijeras";1
axVmRRJetFo%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
QPURwTDT55M%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
zobl%2FoiIoJc%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";1
9z1hFD2k9HY%3D;44121624;Regla;"44121624- Regla";1
zVPwAW4%2FqRw%3D;44121704;Boligrafos;"44121704- Boligrafos";1
Nken32s1Hl8%3D;44121706;Lapiz;"44121706- Lapiz";1
w6GIfojLfrs%3D;44121707;"Lapices de colores";"44121707- Lapices de colores";1
g8mriEwqakA%3D;44121708;Marcadores;"44121708- Marcadores";1
n%2FKoWvGYtWs%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";1
WchXiAAaOcY%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
4cs9AAW2F8s%3D;44121804;Borradores;"44121804- Borradores";1
XLynYgs4i1g%3D;44121902;"Tinta ";"44121902- Tinta ";1
9Ts5zzsObmw%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";1
1vx47oq3DDw%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
OBW7AOx0f8U%3D;44122015;Bibliorato;"44122015- Bibliorato";1
yEkUJdWR1EU%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";1
Z69vacstneA%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";1
Hdd8td%2BgtLQ%3D;44122101;"Gomas elasticas";"44122101- Gomas elasticas";1
HUTrGFzwYOo%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
MTZOetPGz50%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";1
J8tPwGQI4ic%3D;44122107;Grapas;"44122107- Grapas";1
cMeJvGdv1Zs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";1
JLVX2%2FllvZQ%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";1
Ciot8r2b%2FOs%3D;45131604;"Cintas de video virgenes";"45131604- Cintas de video virgenes";1
vomFXAJ2DS0%3D;53141501;"Alfileres rectos";"53141501- Alfileres rectos";1
05yy2Tj2ZYo%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";1
x%2BB5K8Ujz7g%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
lMuLnuiL96A%3D;60121202;"Pintura de tempera liquida moderna";"60121202- Pintura de tempera liquida moderna";1
cvqvWzuWiSQ%3D;60121211;"Pintura acrilica de estilo escolar";"60121211- Pintura acrilica de estilo escolar";1
CpfGBwCVQH8%3D;60121226;"Pinceles de acuarela";"60121226- Pinceles de acuarela";1
uUPGHnHZjFw%3D;60121226;"Pinceles de acuarela";"60121226- Pinceles de acuarela";1
%2FxXkmeyHA%2BA%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
lXM9sSrfudI%3D;60123604;"Purpurina de plastico";"60123604- Purpurina de plastico";1
GWuaVDcelEA%3D;60124322;"Compuestos plasticos de modelado";"60124322- Compuestos plasticos de modelado";1
