id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WRKnV4wojFSXltRF4%2FuWQqi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000187;;6000000;5720686;PYG;Guaraníes;2019-01-07;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WRRHvtBZHdUqJZlMai9FLsx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000185;;12000000;11441371;PYG;Guaraníes;2018-12-03;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WQSkcxC4QPm4adUtHYAmjvH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000182;;12000000;11555200;PYG;Guaraníes;2018-10-02;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WSwyqP0V64uZQhxHqdtC%2Fzy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000179;;12000000;11555200;PYG;Guaraníes;2018-08-10;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WQitsTYvclgpdEihpa5ANzh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000176;;6000000;5777600;PYG;Guaraníes;2018-06-01;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WQWaWx7vT2%2BiBHFZdLhHE6o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000174;;12000000;11555200;PYG;Guaraníes;2018-04-30;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WQlIRIJXZ%2Fb%2Bgc%2F3kkZGi36;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000171;;12000000;11555200;PYG;Guaraníes;2018-03-19;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WSJnz9mP6W%2BDiLMnvbKjBMx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000157;;12000000;11555200;PYG;Guaraníes;2018-01-04;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WQWyFYbCwq%2Brb3EOzBn3lNb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000155;;12000000;11555200;PYG;Guaraníes;2017-11-10;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WQMuvQJjBV1PH7qcwmasm8w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000153;;24000000;23110400;PYG;Guaraníes;2017-09-04;
g0bnmYi%2FkO7sMmgHO6p1JcV%2FAI0mNPseGTuvsEUP0WQleUX6hGhtNKlkwog1GJhB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";001-001-0000146;;24000000;23110400;PYG;Guaraníes;2017-05-05;
