slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204863-rusbel-rodriguez-solaeche-1;LC-28007-11-21989;"2011-03-29 08:50:03.031325";204863;"Locacion de Edificio para Uso Institucional";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-03-29 08:50:03"
222045-rusbel-rodriguez-solaeche-1;LC-28007-11-30079;"2011-07-21 10:36:31.671111";222045;"Locacion de Inmueble";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-07-21 10:36:32"
237747-rusbel-rodriguez-solaeche-1;LC-28007-12-47931;"2012-03-22 15:34:41.816334";237747;"Locación de Inmueble";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2012-03-22 15:34:42"
311764-rusbel-rodriguez-solaeche-1;LC-28007-16-120736;"2016-04-29 09:47:42.765";311764;"Locación de Inmueble";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2016-04-27 10:57:40"
311709-rusbel-rodriguez-solaeche-4;LC-28007-16-129066;"2016-10-31 17:37:03.012";311709;"Locación de Inmuebles para las Oficinas Administrativas de la Sede";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16650000;PYG;Guaraníes;;"2016-09-22 07:32:27"
369581-rusbel-rodriguez-solaeche-1;LC-28007-19-182372;"2019-12-06 10:49:34.445";369581;"Locación de Inmueble  Determinado para Salas de Clase";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2019-11-26 14:43:33"
383401-rusbel-rodriguez-solaeche-1;LC-28007-20-190306;"2020-08-10 11:12:24.072";383401;"Locación de Inmueble Determinado";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2020-07-27 10:51:55"
380631-rusbel-rodriguez-solaeche-1;LC-28007-20-190914;"2020-09-04 14:44:52.415";380631;"LOCACIÓN DE INMUEBLES (OFICINAS ADMINISTRATIVAS)";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2020-08-25 13:55:06"
415708-rusbel-rodriguez-solaeche-1;LC-28007-22-215302;"2022-07-08 17:20:58.584";415708;"Locación de Inmuebles para oficinas Administrativas para la Facultad de Ciencias Médicas-UNCA.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2022-07-01 11:16:03"
433507-rusbel-rodriguez-solaeche-2;LC-28007-23-231417;"2023-09-18 17:38:06.422";433507;"Locación de Inmuebles para Alquiler de Oficinas Administrativas de la Facultad de Ciencias Medicas-Unca.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2023-07-19 14:08:05"
