id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bKkEHSL0v1o%253D;acta_de_apertura_1710333029583.pdf;"2024-03-13 09:30:43";"2024-03-15 14:55:58";"Acta de Apertura";adjudicacion;35;
ZyCP%252FT9oWDg%253D;acta_de_apertura_1709830029878.pdf;"2024-03-07 13:47:23";"2024-03-15 14:55:58";"Acta de Apertura";adjudicacion;35;
G4qxv%252B0NY5s%253D;acta_de_apertura_1700785037490.PDF;"2023-11-23 21:17:29";"2024-03-15 14:55:58";"Acta de Apertura";adjudicacion;35;
Vq9XvJzZkN4%253D;cuadro_comparativo_1710333023317.PDF;"2024-03-13 09:30:43";"2024-03-15 14:55:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
N2l1G%252B2XcC0%253D;cuadro_comparativo_1709830021586.PDF;"2024-03-07 13:47:23";"2024-03-15 14:55:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EP1fTeOWKlc%253D;cuadro_comparativo_1700785032502.PDF;"2023-11-23 21:17:29";"2024-03-15 14:55:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lgHtSWaUmj0%253D;informe_de_evaluacion_1710333014458.PDF;"2024-03-13 09:30:43";"2024-03-15 14:55:58";"Informe de Evaluación";adjudicacion;36;
9RJUmFKjymg%253D;informe_de_evaluacion_1709830016444.PDF;"2024-03-07 13:47:23";"2024-03-15 14:55:58";"Informe de Evaluación";adjudicacion;36;
OlI0R5U%252B2Nk%253D;informe_de_evluacion_1700785028326.PDF;"2023-11-23 21:17:29";"2024-03-15 14:55:58";"Informe de Evaluación";adjudicacion;36;
Y4VdIyZxIis%253D;nota_de_reapro_credenciales_1714497555028.pdf;"2024-04-30 13:19:18";"2024-04-30 16:51:23";"Nota de Aclaración";contrato;220;
