id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6krZTHwXtAw%3D;1;72131601-002;"Preparacion de obra";"Preparacion de Obra";47880;_NO_APLICA_;1;_NO_APLICA_;47880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2QJluL6lvk%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";38760;_NO_APLICA_;1;_NO_APLICA_;38760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQoCAGK5Tx4%3D;3;72131601-003;Cimiento;"Cimiento de PBC";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGKq%2BtDdpFs%3D;4;72131601-004;"Colocacion de hormigon armado";"Encadenado de hormigon armado";405000;_NO_APLICA_;1;_NO_APLICA_;405000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HhEXp5V0I0E%3D;5;72131601-005;Mamposteria;"Muro de Nivelacion de 0.30 de ladrillo comun";681000;_NO_APLICA_;1;_NO_APLICA_;681000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8n0IOaCOhA%3D;6;72131601-003;Cimiento;"Relleno y Compactacion de Interiores";120750;_NO_APLICA_;1;_NO_APLICA_;120750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pY4Y%2BolDcQE%3D;7;72131601-006;Aislacion;"Aislacion Asfaltica";84800;_NO_APLICA_;1;_NO_APLICA_;84800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3HbBV4J4QY%3D;8;72131601-005;Mamposteria;"Muro de Elevacion de 0,15 de ladrillo para revocar";1340000;_NO_APLICA_;1;_NO_APLICA_;1340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LThjkUFhRMc%3D;9;72131601-005;Mamposteria;"Muro de Elevacion de 0.15 a 1 cara visto de ladrillos comunes";2590000;_NO_APLICA_;1;_NO_APLICA_;2590000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B6ObJkJaukU%3D;10;72131601-005;Mamposteria;"Envarillado de Pared";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
