id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0%2BUvOexUvZQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";90
VU7Eusz1KRk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";2
Pvr0kieb5e4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";80
3DQ9kawqQ6g%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";80
yIon4oghgtY%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";50
MpKgcZI2rmU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";10
w8Cu0KUDTBo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";95
fR0WlggOO8U%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
Nks2vInrQKE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";95
Jio36q5kk50%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";4
oXrUweET8WA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
