id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Idi2uxqmN6w%253D;acta_1506348645812.pdf;"2017-09-25 10:10:56";"2017-09-28 17:10:18";"Acta de Apertura";adjudicacion;35;
ua6D1%252BuGPHk%253D;cuadro_firmad_1511869037768.pdf;"2018-01-10 12:16:11";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
p5Ffdu%252FozkI%253D;cco_1506348643850.pdf;"2017-09-25 10:10:56";"2017-09-28 17:10:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Krjx%252F%252F3aUAY%253D;uni_1509479650518.pdf;"2017-10-31 16:55:07";"2017-10-31 17:09:07";"Informe de Evaluación";adjudicacion;36;
50gSoTSWDFY%253D;informe_de_evaluacion_1506348641510.pdf;"2017-09-25 10:10:56";"2017-09-28 17:10:18";"Informe de Evaluación";adjudicacion;36;
FNQZ8g%252Filtw%253D;nota_aclaracion_el_ctricos_1508328602273.pdf;"2017-10-18 09:10:07";"2017-10-18 15:52:16";"Nota de Aclaración";contrato;220;
84qchbtyHhw%253D;nota_aclaracion_el_ctricos_1508245980782.pdf;"2017-10-17 10:13:06";"2017-10-18 15:52:16";"Nota de Aclaración";contrato;220;
gPfgdlWG0TQ%253D;nota_palacios_1507642946301.pdf;"2017-10-10 10:42:38";"2017-10-18 15:52:16";"Nota de Aclaración";contrato;220;
E7SPgCdJCog%253D;nota_de_contestaci_n_el_ctrico_1511869044382.pdf;"2018-01-10 12:16:11";;"Nota de Contestación";adjudicacion;367;
9SOTipiruCA%253D;24678_321473_1506633015244.pdf;"2017-09-28 17:10:19";"2017-09-28 17:10:18";"Nota de Observacion";adjudicacion;366;
