id;slug;razon_social;ruc;_sipe
112143;cdd-construcciones-s-a;"CDD CONSTRUCCIONES S.A";80018890-0;1
112147;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
112150;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
112152;consorcio-d-r;"Consorcio D-R";80086383-6;1
112148;consorcio-gral-aquino;"Consorcio Gral. Aquino ";80084426-2;1
112149;consorcio-san-francisco;"CONSORCIO SAN FRANCISCO  ";80032456-0;
112145;constructora-asuncion-sa;"CONSTRUCTORA ASUNCION SA";80024043-0;1
112151;ecomipa-s-a;"ECOMIPA S.A.";80002947-0;1
112146;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
112144;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
