id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MNrYoezxzZM%3D;44122015;Bibliorato;Bibliorato;400
Pwt1%2FisOdio%3D;44121704;Boligrafos;Boligrafos;3000
IHRzAyflY1o%3D;44121704;Boligrafos;Boligrafos;3000
yybvA9yKmeQ%3D;60121535;"Borradores de goma";"Borradores de goma";3000
gq9BGdOQQ74%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";28
kW6PORRClRo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
xKFMdQRHVIk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
BoWt74d981s%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";52
qhVSin3R9o4%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
%2FqPwERopCtc%3D;44121708;Marcadores;Marcadores;300
cg7wGDyP5qI%3D;44121708;Marcadores;Marcadores;45
bH9grKEPvpg%3D;44121708;Marcadores;Marcadores;1000
Yp7dFTLFmsY%3D;44101716;Perforadoras;Perforadoras;30
9Tw9NncithA%3D;44111509;"Porta objetos ";"Porta objetos ";70
FV8Kwz3%2BeG0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";80
tIK3KLWbc6I%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
L9FYAVXd0qU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
