id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zY%2FNpGxwu7E%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
d9Qm4RRSSZ8%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
X3%2FqRSZgc5w%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
dXlxKjkZpvk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
mB1yLw7rPAQ%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";5
MT8a1R11AXs%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
hvuTfTg1qM4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";10
e7P9hBLvmLM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";5
43%2B8ZNgM55o%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";12
w3hNSCwqeBI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";5
fYvyNK36FVc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";5
30rtG7yp%2B7c%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";5
9i99WxLpFyM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";10
CZbhf80Xsoc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";5
pOLp2BLkZGw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";8
4Js5nYPoNFI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
Pqso49kgMZc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
0hndvNYi4W4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";23
F7ob4bgDaLU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
5MswoGFggC0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
vZIRuf%2B8uls%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
XF1Ni4nv2EQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";7
kr5QWhKor5M%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";8
kpW8YpTWIt0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";9
