id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G5rpO%252BAYlz8%253D;acta_apertura_1521458164291.PDF;"2018-03-19 08:16:21";;"Acta de Apertura";adjudicacion;35;
t%252FC9a02FOZk%253D;cco_1521458177292.PDF;"2018-03-19 08:16:21";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
MiNGQehat84%253D;informe_complementario_1524421470233.PDF;"2018-05-02 08:28:23";;"Informe de Evaluación";adjudicacion;36;
GMlNE4JBQvU%253D;informe_comite_1521458168982.PDF;"2018-03-19 08:16:21";;"Informe de Evaluación";adjudicacion;36;
J2vnltU6vSw%253D;nota_dncp_1_1524829102140.PDF;"2018-04-27 07:38:24";"2018-05-02 11:34:42";"Nota de Aclaración";contrato;220;
nKuZn3FALyg%253D;nota_dncp_1524421485814.PDF;"2018-05-02 08:28:23";;"Nota de Contestación";adjudicacion;367;
NgMRgGPWTOs%253D;8388_res0001_1525264100275.pdf;"2018-05-02 08:28:23";;"Nota de Observacion";adjudicacion;366;
OEzr3YvdKOE%253D;5157_339182_1521752751683.pdf;"2018-03-22 18:05:55";;"Nota de Observacion";adjudicacion;366;
ncvPKa5V3Ps%253D;notificacion_1524421478471.PDF;"2018-05-02 08:28:23";;"Notificación al Oferente";adjudicacion;39;
e6Pi%252BKMI5Ks%253D;notificacion_1521458179119.PDF;"2018-03-19 08:16:21";;"Notificación al Oferente";adjudicacion;39;
