id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5eYRshmx7VA%253D;acta_1369401776380.pdf;"2013-05-24 09:23:17";"2013-06-25 11:36:24";"Acta de Apertura";adjudicacion;35;
R9xKP%252BEED%252F0%253D;cuadro_comparativo_1370438026329.pdf;"2013-06-05 09:13:58";"2013-06-25 11:36:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7wo%252B5rwI%252Fmg%253D;cuadro_comparativo_1369401790055.pdf;"2013-05-24 09:23:17";"2013-06-25 11:36:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FSj1uwxxKFE%253D;ratios_1371835048426.pdf;"2013-06-21 13:17:33";"2013-06-25 11:36:24";"Informe de Evaluación";adjudicacion;36;
7WGvj%252FIC9lE%253D;doc_oferente_1371468286569.pdf;"2013-06-17 07:24:56";"2013-06-25 11:36:24";"Informe de Evaluación";adjudicacion;36;
YLhdMet7z1Y%253D;ratios_1370438019007.pdf;"2013-06-05 09:13:58";"2013-06-25 11:36:24";"Informe de Evaluación";adjudicacion;36;
EDGwAuZ72kQ%253D;dictamen_1369401780251.pdf;"2013-05-24 09:23:17";"2013-06-25 11:36:24";"Informe de Evaluación";adjudicacion;36;
bDZNpdotu%252Fk%253D;notificacion_1369401793650.pdf;"2013-05-24 09:23:17";"2013-06-25 11:36:24";"Notificación al Oferente";adjudicacion;39;
tM1KVNrcepA%253D;muebles_kt_1372343172233.pdf;"2013-06-27 10:26:26";"2013-06-28 09:04:13";"Orden de Compra o Contrato";contrato;123;
vHWCdL6BA20%253D;resolucion_1369401785339.pdf;"2013-05-24 09:23:17";"2013-06-25 11:36:24";"Resolución de Adjudicación";adjudicacion;37;
