id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
25ShGqGP2Oc%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
O%2B5ZLhGdbYo%3D;44122015;Bibliorato;Bibliorato;300
Np17sUwQgvk%3D;44121704;Boligrafos;Boligrafos;700
9JyLiM%2FNjvA%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";200
ayroCBHMSp4%3D;60121535;"Borradores de goma";"Borradores de goma";100
QAWphNIlZYA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";350
fGuKsyPRTlo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
iu3xDHUhabY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
8TtN27C6kg8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
QzCL5%2BardHg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";72
Xm6qAZluOnc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
J%2FCeud6T2lA%3D;44122104;"Clips para papel";"Clips para papel";50
wmtIvl%2BkJRo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
6RVvXTw5R0I%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
7FvGvOWkMIE%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
dklK%2BVr2YA0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
BTf6AnpY2nU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";100
JRQqOqDimMI%3D;44122107;Grapas;Grapas;200
hZVKlYOlbXM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
lCL%2FUmMGedQ%3D;44121706;Lapiz;Lapiz;50
Lk4gRGo0gNc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
vRsrW1flzoI%3D;44121802;"Liquido corrector";"Liquido corrector";150
r4o8Fl%2F6Rkk%3D;44121708;Marcadores;Marcadores;12
2faNDX6tPyc%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
fPrk9HkFmJs%3D;44101716;Perforadoras;Perforadoras;50
BMmZBLfpnAI%3D;44121705;Portaminas;Portaminas;100
1W2cSgjJA94%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
iqV3u75EsJU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
jFYCZMEB7UY%3D;44121624;Regla;Regla;50
al78GbzUnUQ%3D;44122008;"Separadores ";"Separadores ";100
tOxkUUHINgs%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
hQmcC%2Bs2gis%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
ma0%2FEwKe5lI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
D8ohYCPft64%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
jUAfNzkYkm4%3D;44121618;Tijeras;Tijeras;50
qVnS9L8FcdY%3D;44103103;Toner;Toner;10
fNeLO%2BLmaDw%3D;44103103;Toner;Toner;20
UVlWcnOOMQE%3D;44103103;Toner;Toner;20
