id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkNPdXQt1h8MJJvvdbJ1iHPv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000733;;12000000;11303127;PYG;Guaraníes;2021-01-26;162878
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkPQJmHESvz6y5vvdbJ1iHPv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000734;;12000000;11303127;PYG;Guaraníes;2021-01-26;162878
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkODRL1fNmrCrlz5JFgOoSZm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000728;;12000000;11303127;PYG;Guaraníes;2021-01-22;145884
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkPTswu1x%2BuzWYocUwyaZhsJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000702;;12000000;11303127;PYG;Guaraníes;2020-11-03;125602
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkOEtCmk00Uk0%2BGCpe6VcbSx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000695;;12000000;11303127;PYG;Guaraníes;2020-10-05;110328
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkM7kFGcRo7Ejv2qsn6bfif3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000680;;12000000;11303127;PYG;Guaraníes;2020-09-11;99484
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkOVlSdSU8heC3KB0WcX565b;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000687;;12000000;11303127;PYG;Guaraníes;2020-09-11;99409
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkNr%2BXHv98fJu%2FtxMgN3tUoH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000675;;12000000;11303127;PYG;Guaraníes;2020-08-17;84554
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkPxvNjnF713YRNkwcGlBy8%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000672;;30000000;30000000;PYG;Guaraníes;2020-07-07;73106
w91ksD1409ytV1xvZKlvv01Mk%2F9BTase8xEMKcDB%2BkPxvNjnF713YQ0dJ047Y7Eg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000672;;24000000;22606255;PYG;Guaraníes;2020-07-07;75670
