id;slug;razon_social;ruc;_sipe
665221;antonio-ramon-fernandez-alfonso;"ANTONIO RAMON FERNANDEZ ALFONSO";753733-6;1
665224;carlos-jose-ortigoza-moreno;"Carlos José Ortigoza Moreno";4584156-0;1
665218;derlis-aristides-serna-roman;"DERLIS ARISTIDES SERNA ROMAN ";3487063-6;1
665217;electricidad-electromecanica-comunicaciones-elemec-s-r-l;"ELECTRICIDAD- ELECTROMECANICA Y COMUNICACIONES ELEMEC S.R.L.";80000193-1;1
665215;friotexs-g-s-r-l;"Friotexs G S.R.L.";80060869-0;1
665219;ibl-ingenieria-srl;"IBL INGENIERIA SRL";80111254-0;1
665216;nelson-raul-coronel-segovia;"Nelson Raul Coronel Segovia";3778332-7;1
665223;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
665214;osvaldo-noel-benitez-acosta;"OSVALDO NOEL BENITEZ ACOSTA";3707064-9;1
665222;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
665220;rodney-adrian-caceres-villordo;"Rodney Adrian Caceres Villordo";2356482-2;1
