id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubF1oaEAdkqH5oqCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005295;;10000000;10000000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEST4busKa%2F%2BoqCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005297;;2140000;2140000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEA1RzExLzreIqCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005298;;260000;260000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHEHv0%2BbPfd%2BIqCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005299;;1852000;1852000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEAfrlsH4AJj4qCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005300;;545000;545000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGf88FUgJXwx4qCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005301;;880000;880000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubExBgvGT7xluoqCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005302;;75000;75000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubErhhHomGOk64qCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005303;;1186000;1186000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHnZwLtCzq%2FHIqCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005304;;690000;690000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFp5AuzRLcCfIqCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005305;;875000;875000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFUVKSeIfv6VoqCtt4%2BVkFS;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005306;;2261000;2261000;PYG;Guaraníes;2011-11-25;108240
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubETBwsOBmx33GQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005176;;4530000;4530000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGa4aauhZAy02Qd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005177;;848000;848000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubH9o3EPzsK3EGQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005178;;92000;92000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubErpNy4kv%2Fic2Qd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005179;;4530000;4530000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHJ2PAJSRtDt2Qd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005180;;1202000;1202000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFbhZlW2eJ%2FmWQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005181;;1198000;1198000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEGCe%2FoDLkzoGQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005182;;1985000;1985000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFUd4ldDszcQGQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005183;;195500;195500;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHTCzEbp0TMsmQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005184;;2365000;2365000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGEp98S%2FWiOsWQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005185;;605000;605000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFWFVMWdQmbs2Qd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005186;;145000;145000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEZKm14kfx4L2Qd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005187;;620000;620000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGItzAJYt7NSWQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005188;;130000;130000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHY%2FMttMyeP3GQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005189;;1079000;1079000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubENBaHW6EM%2BA2Qd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005190;;175000;175000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHJeNlqutaZaWQd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005191;;755000;755000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGpPVlEK2Mk62Qd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005192;;1357500;1357500;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHNVDpQXYjwO2Qd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005193;;1022000;1022000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFedk7bd1QLq2Qd0w0cutgT;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005194;;600000;600000;PYG;Guaraníes;2011-11-02;97538
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubETDoy27WZgcQCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005015;;6126000;6126000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHzf6AhKfTJUQCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005016;;5368000;5368000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGTrjXwRTPEAgCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005017;;3300000;3300000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGhDzUuT28igQCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005018;;776000;776000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubE5T2Q4%2BCMTOwCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005020;;4653000;4653000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFkiHGCYvjqRQCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005021;;4739000;4739000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEPp02RkJhZzQCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005022;;910000;910000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEE%2BqbgZDl0UwCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005023;;600000;600000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEerjhsR9IaRgCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005024;;5404000;5404000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFe9avWSJtB%2BgCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005025;;284000;284000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHO5ys%2B1SYhgwCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005026;;4863000;4863000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGDoEVCC5bkewCCXarzqWLl;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0005027;;384000;384000;PYG;Guaraníes;2011-09-30;81329
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFsx%2FqfEE8FpGb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004924;;8270000;8270000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHD7K7W%2BvHzCmb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004925;;306000;306000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFSKFhSzcxnS2b1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004926;;188000;188000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEzUFv%2FiHkib2b1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004927;;8275000;8275000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFmkgDL2oXrsmb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004928;;382000;382000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFRrmu6yw6GK2b1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004929;;1560000;1560000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFH6sDSCJmbSWb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004930;;204000;204000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubE1CWAG%2FqKNsmb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004931;;1565000;1565000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHN0ZfmwfheHGb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004932;;199000;199000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubF3uBifBmBNYmb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004933;;1660000;1660000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubE2IuIEpKOoD2b1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004934;;245000;245000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubG%2FkQFCPhU9IGb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004935;;1660000;1660000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFRhM1IIAtaTGb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004936;;306000;306000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEzew4yC9Mn1mb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004937;;450000;450000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFTV%2BSYhfU1Rmb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004938;;306000;306000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHy0lxmCcM3jWb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004939;;450000;450000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFJYNMBns2b%2BWb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004940;;978000;978000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHjgFgiIQoM02b1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004941;;3558000;3558000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGs9sLRhI2vAWb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004942;;579000;579000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEGQ4Uk6kxVU2b1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004943;;460000;460000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEapqOLt%2FTFmWb1Ak%2FXT2CN;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004944;;406000;406000;PYG;Guaraníes;2011-09-08;73599
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFcci0BfydWb7UWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004775;;518500;518500;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubE%2FlpX%2FhZmlWbUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004776;;757000;757000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubH8dZvOh2jMx7UWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004778;;1365000;1365000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEFfnzPFxCqxrUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004779;;12231000;12231000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHuiMqYdMwx9rUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004780;;336000;336000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubG9AL232CifcrUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004781;;522500;522500;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHx%2BvoRGDJosLUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004782;;640000;640000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubG4R6TusSNm%2FbUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004787;;562000;562000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFZvfYl2IBUnLUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004789;;606000;606000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubGzxvsD2DR%2FELUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004790;;150000;150000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEQXWDswMZ12bUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004791;;807000;807000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEDtE1lGLIQmrUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004792;;784000;784000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFfUp4JgXyWmbUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004793;;2608000;2608000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFqbvxpIv%2BjvrUWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004794;;1159000;1159000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFKrKorOo3wz7UWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004795;;1187500;1187500;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubFGRoR6IByI67UWW6nfQg35;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004796;;730000;730000;PYG;Guaraníes;2011-08-04;63095
idbptbVRhFoBTAgfvL9FbTgRDICbH1vyYy3eBEAFL6K57XCVY3zv8ocAW3R7fDbx;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";001-001-0004622;;810000;810000;PYG;Guaraníes;2011-07-06;50472
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEm%2FRIxd3ov4YcAW3R7fDbx;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004623;;1323500;1323500;PYG;Guaraníes;2011-07-06;50472
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHCl%2B5JmASjU4cAW3R7fDbx;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004624;;945000;945000;PYG;Guaraníes;2011-07-06;50472
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubEjJpIaxyynVocAW3R7fDbx;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004626;;914000;914000;PYG;Guaraníes;2011-07-06;50472
idbptbVRhFoBTAgfvL9FbTgRDICbH1vy3s%2BD0UhRubHEiM4WBheHA4cAW3R7fDbx;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";002-001-0004628;;90000;90000;PYG;Guaraníes;2011-07-06;50472
