id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0WjUMjvsZfE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
B1clDzOji1I%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
%2BtxZ5bNJCkY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
lUXdZvDCZVE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
WO6Qmm31AkI%3D;56112106;"Asientos de Banqueta";"Asientos de Banqueta";1
TvfaZ%2F1oRnI%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
%2BmZKNPCiUB8%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
5KO%2B7pwL%2BYk%3D;56101515;Camas;Camas;1
jmsZMkNLAX8%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
41pt5%2BQGt5g%3D;56101703;Escritorios;Escritorios;5
w8%2FDN94K4fw%3D;56101703;Escritorios;Escritorios;5
TxbSkHGQQH0%3D;56111707;"Estanteria no modular";"Estanteria no modular";2
Vo1GVq1w%2F7Y%3D;56111707;"Estanteria no modular";"Estanteria no modular";6
fAcwwTFTA7M%3D;56101519;Mesas;Mesas;2
UEkLWMWuD1I%3D;56101519;Mesas;Mesas;1
C6k%2FALZ0PBQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
wzZ7DfWRZvA%3D;56101504;Sillas;Sillas;2
b0Uhxd9Rves%3D;56101504;Sillas;Sillas;2
OvRX4Ip000Y%3D;56101504;Sillas;Sillas;40
N568JH3TJms%3D;56101504;Sillas;Sillas;2
mqX336vdDmU%3D;56101522;Sillon;Sillon;7
D09FGGQWfUw%3D;56101502;Sofas;Sofas;1
dTBk5sfGUx8%3D;56101502;Sofas;Sofas;2
