id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GEDNPAI64cg%253D;acta_apertura_ofertas_1461849597113.pdf;"2018-01-31 07:03:23";;"Acta de Apertura";adjudicacion;35;
onqagz3Nj9k%253D;acta_apertura_ofertas_1461592559591.pdf;"2016-04-25 09:56:30";"2016-04-27 07:22:53";"Acta de Apertura";adjudicacion;35;
MUWHSOWT7ik%253D;cuadro_de_precios_1461849642210.pdf;"2018-01-31 07:03:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
2AS4Q6JFJRU%253D;cuadro_de_precios_1461592538264.pdf;"2016-04-25 09:56:30";"2016-04-27 07:22:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FEs5tBjeybU%253D;informe_evaluacion_1461849613359.pdf;"2018-01-31 07:03:23";;"Informe de Evaluación";adjudicacion;36;
m9Zc705b3oE%253D;informe_evaluacion_1461592521349.pdf;"2016-04-25 09:56:30";"2016-04-27 07:22:53";"Informe de Evaluación";adjudicacion;36;
S6d59uSyDeY%253D;contestacion_adjudicacion_1461849681114.pdf;"2018-01-31 07:03:23";;"Nota de Contestación";adjudicacion;367;
E1MSrOUqPoU%253D;10356_3121630001_1461756171212.pdf;"2016-04-27 07:22:53";"2016-04-27 07:22:53";"Nota de Observacion";adjudicacion;366;
gXsnKwek%252FAA%253D;notificaciones_1461849657617.pdf;"2018-01-31 07:03:23";;"Notificación al Oferente";adjudicacion;39;
mB5j%252Fqsqpr0%253D;notificaciones_1461592587452.pdf;"2016-04-25 09:56:30";"2016-04-27 07:22:53";"Notificación al Oferente";adjudicacion;39;
