id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oGLuco8PZuk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
t%2BYaksW%2FG3U%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
xBbBHdZ8LP8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
ecyyK6Zuuoc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
3egmGnZV4Ko%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
qg1Z1ex1jLk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
iV3x2g6wZ3o%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
3TmhnZdlRww%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
MZgOSgUHjrA%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
PNTYA%2BMNz5g%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
qEjLVzmziJ0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
2di7jFX8wvU%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
sedJOTvbDL4%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
BGSv2rogyUc%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
2w96B5oUkMM%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
