id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BstwByrfZI8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
216yRstmiqo%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";1
zaHfwsf6Onk%3D;10121901;"Alimento granulado para roedores / lagomorfo";"Alimento granulado para roedores";1
MVVUmjFb18c%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
8eocrrM1HK4%3D;51212011;Anis;Anis;1
%2BWORWcpR9MY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
TbYNDI9bAEo%3D;10122102;"Comida para animales varios";"Comida para animales varios";1
BY15EHz1QhM%3D;10122101;"Comida para cerdos";"Comida para cerdos";1
TW3fYsYCrBI%3D;50171550;"Especias o extractos";"Especias o extractos";1
meKI4Umg434%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
YLDwBCUvg9I%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
6w5B6HgZCIs%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
HO3uBWEXfmU%3D;50171549;"Hierbas secas";"Hierbas secas";1
OnPkaXCuFF8%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
KKovuvzHv2g%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Tm6n1JTSv1Q%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
YPO43pjUAp4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
MtP5Mr5xoY0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
jHdKZTCmX%2Fo%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
JzXTAP1HwAc%3D;50171707;Vinagres;Vinagres;1
