id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p5OnR3mpRE0uHE6yF3ZHTtN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0049741;;60419000;56971089;PYG;Guaraníes;2017-05-05;53053
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p5DEmkgsi%2FasXE6yF3ZHTtN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0049742;;24583000;22934301;PYG;Guaraníes;2017-05-05;53053
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p7%2BwG%2BHQR%2Fb9VbjT%2BgGCjEu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0049740;;15748000;15164274;PYG;Guaraníes;2017-05-03;49017
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p7V85B2p8ZnKqWoPEgIc31j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0038142;;15407000;14835914;PYG;Guaraníes;2016-08-30;94587
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p4ZkpBIgvkE34%2FEUKHQYCb5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0038831;;46593000;43934093;PYG;Guaraníes;2016-08-03;94520
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p6XF%2B%2F4hUzn7HE6yF3ZHTtN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0029782;;53475000;51492860;PYG;Guaraníes;2016-03-22;23053
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p6nryz4mITS5XE6yF3ZHTtN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0031702;;16275000;15183490;PYG;Guaraníes;2016-03-22;23053
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p7J17ggVQ6fgMHSnje7YQIG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0032760;;56590500;54492879;PYG;Guaraníes;2015-12-30;165805
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p6EKaAG3f4G0cHSnje7YQIG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0032937;;36409500;34695826;PYG;Guaraníes;2015-12-30;165805
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p7NECQNRnRN%2FsnzNdANIYiK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0033525;;69750000;67164600;PYG;Guaraníes;2015-12-30;165970
hXCfVb4CFmjk1w8KlgDT1yFJVDdAtHwMYNdyTmbs9p5y6jzKRTppzgRGQJsRAD4k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-003-0023203;;69750000;67164600;PYG;Guaraníes;2015-07-02;53591
