id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18W60jc9ltWatTyNm62JxRh1Bw6mDc8cD99;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-002-0003054;;119264887;119264887;PYG;Guaraníes;2014-04-11;16478
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p66%2F7iKCk%2FJCVgwiNgWIM4F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0026229;;71680418;71680418;PYG;Guaraníes;2013-12-10;134505
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7jxn3m1W%2B7ylgwiNgWIM4F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0026231;;122387753;122387753;PYG;Guaraníes;2013-12-10;134505
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p4uDbmtI%2Bz61lgwiNgWIM4F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0026240;;24909037;24909037;PYG;Guaraníes;2013-12-10;134505
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7YQrulsHfOE%2FDaZdfLqq8%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0026230;;73658741;73658741;PYG;Guaraníes;2013-12-03;134187
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p4JAt7idfP2cLGLyek8OmxV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0026232;;266956384;266956384;PYG;Guaraníes;2013-12-03;134375
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p59G36QGF2GKCAxIyqC6SWC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0026236;;67355109;67355109;PYG;Guaraníes;2013-12-03;134298
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p4SsR01XnCrz%2FDaZdfLqq8%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0026241;;68114939;68114939;PYG;Guaraníes;2013-12-03;134187
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7tNo82tJM%2Fi%2F79xgkxTcU8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0026244;;189668235;189668235;PYG;Guaraníes;2013-12-03;134287
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18W60jc9ltWatRcRzcOODrQ9A7EUzUjalSi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-002-0002005;;71192021;71192021;PYG;Guaraníes;2013-12-02;131055
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7LQu0%2FFV15bLT7ksd8OaA5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0026228;;290871838;290871838;PYG;Guaraníes;2013-11-28;134301
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYy3eBEAFL6ISosVrRbY61crxRYVVF4tn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0002007;;140982294;140982294;PYG;Guaraníes;2013-11-13;126686
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18W60jc9ltWatS9%2BE10wEf9SPrZjVNSnLqA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-002-0002006;;132426549;132426549;PYG;Guaraníes;2013-11-13;126827
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5PaRH5PBJru38fhxki0ooS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0000921;;45777395;45777395;PYG;Guaraníes;2013-10-31;121168
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p4YEIRaHdGN138fhxki0ooS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0000926;;8336984;8336984;PYG;Guaraníes;2013-10-31;121168
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p6BOmZmp1Y1hX8fhxki0ooS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0000927;;24892560;24892560;PYG;Guaraníes;2013-10-31;121168
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p6nCRNaJUMaGqddGwq8IJCi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0000925;;4720329;4720329;PYG;Guaraníes;2013-07-08;72381
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5imTYHWliZ8NHHHb9iyoJL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0000920;;24073037;24073037;PYG;Guaraníes;2013-06-18;64172
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p483MNa%2FtzSUNjpgrM05NIP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0000922;;699348;699348;PYG;Guaraníes;2013-06-18;64043
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7ZaTFUWAqRmYThJM89Knw1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0000923;;18818865;18818865;PYG;Guaraníes;2013-06-18;64111
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p6%2BgVFFIeigW9HHHb9iyoJL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0000924;;18137133;18137133;PYG;Guaraníes;2013-06-18;64172
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7Ksg0JpLieI1MqMlUkXLYZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0022696;;62179795;62179795;PYG;Guaraníes;2012-12-05;134109
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p56e6MNwyxWP6uaND1yiQAR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0022697;;357973726;357973726;PYG;Guaraníes;2012-12-05;134881
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5v%2FgbNlfhPVI%2FWSC73LZPl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0023260;;6555280;6555280;PYG;Guaraníes;2012-12-05;134766
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5P4bww7gUFtKuaND1yiQAR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0023261;;2001571;2001571;PYG;Guaraníes;2012-12-05;134881
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p6JS5nlmqPQrKuaND1yiQAR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0023266;;2917476;2917476;PYG;Guaraníes;2012-12-05;134881
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7zXYSxaE00hquaND1yiQAR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0023267;;32620248;32620248;PYG;Guaraníes;2012-12-05;134881
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5ZSJzw0v7Gb6uaND1yiQAR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0023270;;43938273;43938273;PYG;Guaraníes;2012-12-05;134881
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p4TUSgX%2BBj14Sk6hkKzMtYU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0023259;;65876623;65876623;PYG;Guaraníes;2012-10-15;109019
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p4INJN%2F2ApnLsUo%2F1OGYBQu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0019954;;63851162;63851162;PYG;Guaraníes;2012-09-07;95572
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p60DVfbG9wAXxfF8mlGDWig;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020169;;129190477;129190477;PYG;Guaraníes;2012-09-07;95573
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5nNdqr0pbovb2kS2Cs40or;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020171;;287175070;287175070;PYG;Guaraníes;2012-09-07;94476
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p4QnRu72nZ7onBJUWaVKJb0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020586;;324029780;324029780;PYG;Guaraníes;2012-09-07;94508
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p6rszi%2BILgDKRKnNo50cyhM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020993;;137813220;137813220;PYG;Guaraníes;2012-09-07;94337
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p72CoWmFb0oOgM7ahpiSxtt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0021359;;7606649;7606649;PYG;Guaraníes;2012-09-07;95711
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p4PteFC4NcAJ72kS2Cs40or;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0021361;;170325506;170325506;PYG;Guaraníes;2012-09-07;94476
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p58n1JW3ABm%2B2mztS9nTTCe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0019949;;311999283;311999283;PYG;Guaraníes;2012-08-14;81665
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5ZsXDm6j3onuFQbJLfSNWz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020163;;291445660;291445660;PYG;Guaraníes;2012-08-14;81671
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p6KHziClTB%2B0%2B2Qfohx4rsk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020990;;450932909;450932909;PYG;Guaraníes;2012-08-14;81666
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p6wL6ryjx0JaUgAFZ1JA4ju;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020585;;351342832;351342832;PYG;Guaraníes;2012-08-10;81674
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7RJ26vb5EAAh4LaEdUls2D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0021360;;59325160;59325160;PYG;Guaraníes;2012-08-02;74936
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p4p8O9AjNhCU0cf7rok%2BQ8r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020172;;81370900;81370900;PYG;Guaraníes;2012-07-11;65606
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5DML6s1e86O4%2FEUKHQYCb5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020164;;262698607;262698607;PYG;Guaraníes;2012-07-10;64520
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7TjLKdCvPlwTykesC9IYZQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020992;;221923979;221923979;PYG;Guaraníes;2012-06-14;51527
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYy3eBEAFL6J58OwvvQRBcEFN%2BeqVYATB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0020182;;2754698;2754698;PYG;Guaraníes;2012-05-17;36491
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYy3eBEAFL6J58OwvvQRBcIyFRlCalwmQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0020182;;23725756;23725756;PYG;Guaraníes;2012-05-17;36496
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYy3eBEAFL6LaUxXgNcWeg1BQBa842Gs%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0019948;;153756193;153756193;PYG;Guaraníes;2012-05-09;34338
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYy3eBEAFL6KfglRha9HIFlBQBa842Gs%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0019952;;49316410;49316410;PYG;Guaraníes;2012-05-09;34338
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYy3eBEAFL6ICk7dG743EU1BQBa842Gs%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0020181;;25555036;25555036;PYG;Guaraníes;2012-05-09;34338
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYy3eBEAFL6J2cmbBZ4fIXVBQBa842Gs%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0020183;;30774850;30774850;PYG;Guaraníes;2012-05-09;34338
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5MZYGs2hpdNJEMM7WZIvC9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0019953;;50001204;50001204;PYG;Guaraníes;2012-05-09;36484
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5sl%2FBw2jTF7FBQBa842Gs%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0019955;;87952212;87952212;PYG;Guaraníes;2012-05-09;34338
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p7SJy3MTtfbzFBQBa842Gs%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0019956;;78017041;78017041;PYG;Guaraníes;2012-05-09;34338
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5P84fBg0TlXlBQBa842Gs%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020188;;4996320;4996320;PYG;Guaraníes;2012-05-09;34338
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p5Qr%2FmHUTOtJ%2F%2BcH6zHmowR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020162;;145962776;145962776;PYG;Guaraníes;2012-05-07;31094
hXCfVb4CFmgnSumOLoN4YeGyXRoOu18WYNdyTmbs9p6jy5Hk246BPboykBMTy54B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-003-0020165;;163068347;163068347;PYG;Guaraníes;2012-05-03;31075
