id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8huWofzYHso%253D;acta_de_apertura_lpn_n_3_1667901377453.pdf;"2022-11-08 06:58:19";"2022-11-19 09:08:05";"Acta de Apertura";adjudicacion;35;
MlT7sAeF8XA%253D;cpa_1668633320220.zip;"2022-11-16 18:15:22";"2022-11-19 09:08:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XM5nU6WgW94%253D;cuadro_comparativo__7__1667901496230.pdf;"2022-11-08 06:58:19";"2022-11-19 09:08:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G2UGL%252BNqQRk%253D;informe_de_evaluacion_lpn_n_3_1667902393796.pdf;"2022-11-08 07:13:15";"2022-11-19 09:08:05";"Informe de Evaluación";adjudicacion;36;
YHybvkm0Yrs%253D;ddjj_contrato_gsa_lpn_n_3_1669153753049.pdf;"2022-11-22 18:49:16";"2022-11-26 11:04:42";"Nota de Aclaración";contrato;220;
10HyQ9o81go%253D;cronograma_de_la_lpn_n_03_1669153635466.pdf;"2022-11-22 18:47:30";"2022-11-26 11:04:42";"Nota de Aclaración";contrato;220;
n3Lg3jDxQpI%253D;14095_416723_1668620351592.pdf;"2022-11-16 14:39:13";"2022-11-19 09:08:05";"Nota de Retención Adjudicación";adjudicacion;131;
SfHgNfvNDfQ%253D;nota_uoc_612_notificacion_dncp__1__1667901489298.pdf;"2022-11-08 06:58:19";"2022-11-19 09:08:05";"Notificación al Oferente";adjudicacion;39;
Of%252FHp5W8YeA%253D;contrato_n_47_construccion_y_reparacion_de_aulas_educativas_1669153624680.pdf;"2022-11-22 18:47:29";"2022-11-26 11:04:42";"Orden de Compra o Contrato";contrato;123;
vV0zXNL6xSQ%253D;resolucion_de_adjudicacion_intendencia_1668631199975.pdf;"2022-11-16 17:40:02";"2022-11-19 09:08:05";"Resolución de Adjudicación";adjudicacion;37;
