slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193045-disal-paraguay-srl-1;CE-14001-10-8111;"2010-08-11 15:20:25";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24995200;PYG;Guaraníes;;"2010-08-11 15:20:26"
195300-disal-paraguay-srl-1;CD-25002-10-9665;"2010-09-06 11:49:58.686982";195300;"Arrendamiento de Sanitarios Químicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2010-09-06 11:49:59"
194265-disal-paraguay-srl-1;CD-12006-10-11792;"2010-10-08 14:37:06.496485";194265;"ADQUISICIÓN DE CASETA PARA SEGURIDAD CON BAÑO PORTATIL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2010-10-08 14:37:06"
205597-disal-paraguay-srl-1;CD-11002-11-21038;"2011-03-11 11:18:09.262566";205597;"Servicio de Mantenimiento y Limpieza de Sanitario Móvil";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10998400;PYG;Guaraníes;;"2011-03-11 11:18:09"
207087-disal-paraguay-srl-1;CD-12005-11-21505;"2011-03-22 11:01:08.25137";207087;"Alquiler de Sanitarios Moviles";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2499600;PYG;Guaraníes;;"2011-03-22 11:01:08"
222244-disal-paraguay-srl-1;CD-25002-11-33030;"2011-08-30 11:10:47.198301";222244;"Arrendamiento de Sanitarios Químicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2011-08-30 11:10:47"
212342-disal-paraguay-srl-1;CO-12008-11-39743;"2011-11-23 10:36:30.369838";212342;"Adquisicion de baños portatiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172800000;PYG;Guaraníes;;"2011-11-23 10:36:30"
225569-disal-paraguay-srl-1;CD-11001-11-41784;"2011-12-05 11:13:04.549812";225569;"ADQUISICIÓN DE CASETAS DE VIGILANCIA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2011-12-05 11:13:05"
224427-disal-paraguay-srl-1;CD-12008-11-44141;"2011-12-16 11:19:58.216146";224427;"Servicio de Desagote de Sanitarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2011-12-16 11:19:58"
227510-disal-paraguay-srl-1;CD-13003-12-46857;"2012-02-27 10:28:38.769634";227510;"SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-02-27 10:28:39"
225278-disal-paraguay-srl-1;CD-11002-12-48161;"2012-03-27 07:57:25.038883";225278;"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE SANITARIO MOVIL";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68400000;PYG;Guaraníes;;"2012-03-27 07:57:25"
237472-disal-paraguay-srl-1;CE-14001-12-52607;"2012-06-18 11:55:53";237472;"SERVICIOS DE ASEO DE CASETAS DE SEGURIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2012-06-15 08:14:16"
239376-disal-paraguay-srl-1;CO-12008-12-54182;"2012-07-06 16:14:46";239376;"Servicios de Desagotes Sanitarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2012-07-03 09:29:35"
242723-disal-paraguay-srl-1;CD-13006-12-57638;"2012-08-29 15:48:44.90593";242723;"Adquisicion de Caseta de Seguridad";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2012-08-28 16:20:12"
232332-disal-paraguay-srl-1;CD-13003-12-57985;"2012-09-05 13:47:52.408519";232332;"ALQUILER DE SANITARIO MOVIL-SEGUNDO LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-08-31 07:00:51"
245614-disal-paraguay-srl-1;CO-11002-13-70223;"2013-03-25 15:42:51";245614;"SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE SANITARIO MOVIL ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-03-25 09:49:49"
259253-disal-paraguay-srl-1;CO-12008-13-80751;"2013-11-28 18:23:24";259253;"Servicios de Desagotes Sanitarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264000000;PYG;Guaraníes;;"2013-10-31 18:28:00"
266783-disal-paraguay-srl-1;CE-14001-14-92295;"2014-08-20 17:04:13";266783;"MANTENIMIENTO DE CASETAS DE SEGURIDAD - AD-REFERENDUM 2014";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2014-07-31 14:17:57"
281596-disal-paraguay-srl-1;CD-28001-14-101016;"2014-12-18 18:35:33";281596;"Adquisición de casetas para vigilancia";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2014-12-04 08:55:50"
282762-disal-paraguay-srl-1;CD-11002-15-104508;"2015-03-26 16:57:44.387352";282762;"Servicio de mantenimiento y limpieza de sanitario movil";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-03-20 08:50:54"
296151-disal-paraguay-srl-1;CE-12001-15-108008;"2015-06-26 12:25:43.222591";296151;"Alquiler y Mantenimiento de Sanitarios Portátiles para la Visita Papal";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774999900;PYG;Guaraníes;;"2015-06-26 10:39:47"
287858-disal-paraguay-srl-2;CD-12003-15-115351;"2015-11-26 15:21:33.301746";287858;"Servicio de Mantenimiento de Baños Portatiles, Retiro de Residuos en Contenedores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999997;PYG;Guaraníes;;"2015-11-24 16:22:26"
298011-disal-paraguay-srl-1;CO-12008-15-116117;"2015-12-10 16:47:16.89628";298011;"Adquisición de Baños Portátiles para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2015-12-04 15:45:24"
288154-disal-paraguay-srl-1;CD-27001-16-118670;"2016-02-23 12:21:48.08";288154;"Adquisición de Casetas de fibra de vidrio para personal policial de custodia     ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137999998;PYG;Guaraníes;;"2015-12-23 18:48:50"
300184-disal-paraguay-srl-1;CD-11002-16-119484;"2016-03-28 15:58:58.724";300184;"Servicio de mantenimiento y limpieza de sanitario movil";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-03-22 14:55:08"
317868-disal-paraguay-srl-2;CD-12009-16-131795;"2016-12-16 16:53:10.034";317868;"CONTRATACION DIRECTA N° 26/16 - SERVICIO DE DESAGOTE Y LIMPIEZA DE SALIDAS DE LAS CAMARAS Y POZOS CIEGOS DE LAS PENITENCIARIAS DE EMBOSCADA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-01 07:21:27"
319547-disal-paraguay-srl-2;CO-12001-16-133567;"2016-12-26 12:46:32.928";319547;"Desagote de pozo ciego/cámara séptica";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2016-12-20 20:02:02"
318507-disal-paraguay-srl-1;CD-11002-17-136048;"2017-03-23 17:20:17.592";318507;"Servicio de mantenimiento y limpieza de sanitario móvil - Ad Referéndum 2017";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-03-07 17:00:36"
