id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
dmF2obOz5lw%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-02-23;2021-02-28;"corresponde al mes de febrero ";1;IC;Informe;contrato_detalle_entregable;Informe;1
4WOfvwnDCN8%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-03-31;2021-03-31;"Correspondiente al mes de marzo";1;IC;Informe;contrato_detalle_entregable;Informe;1
bVmHEPRWfw0%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-04-30;2021-04-30;"Correspondiente al mes de abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
CNsNs%2FBWZeI%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-05-31;2021-05-31;"Correspondiente al mes de mayo";1;IC;Informe;contrato_detalle_entregable;Informe;1
brhsooewrjg%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-06-30;2021-06-30;"Correspondiente al mes de junio";1;IC;Informe;contrato_detalle_entregable;Informe;1
b%2FV0Ch4vFqM%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-07-31;2020-07-31;"Correspondiente al mes de julio";1;IC;Informe;contrato_detalle_entregable;Informe;1
A45vEEjJkhk%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-08-31;2020-08-31;"Correspondiente al mes de agosto";1;IC;Informe;contrato_detalle_entregable;Informe;1
GPYTNhLyK9M%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-09-30;2021-09-30;"Correspondiente al mes de septiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
8Ph%2F2tgZDIw%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-10-31;2021-10-31;"Correspondiente al mes de octubre";1;IC;Informe;contrato_detalle_entregable;Informe;1
O62g470O19o%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-11-30;2021-11-30;"Correspondiente al mes de noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
2oTKM7RHwzA%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2021-12-31;2021-12-31;"Correspondiente al mes de diciembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
xm0JbWbH5wQ%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2022-01-31;2022-01-31;"Correspondiente al mes de enero";1;IC;Informe;contrato_detalle_entregable;Informe;1
LDYCBc%2FpRL0%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2022-02-28;2022-02-28;"Correspondiente al mes de febrero";1;IC;Informe;contrato_detalle_entregable;Informe;1
slnThO4vhO4%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2022-03-31;2022-03-31;"Correspondiente al mes de marzo";1;IC;Informe;contrato_detalle_entregable;Informe;1
p%2FKPnP8YLgI%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2022-04-30;2022-04-30;"Correspondiente al mes de abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
4I6dkPrmzgs%3D;668703;;"Detalle de los servicios realizados e informe de recepción";2022-05-31;2022-05-31;"Correspondiente al mes de mayo";1;IC;Informe;contrato_detalle_entregable;Informe;1
