id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5XiBdbwxDcWirMzCAJZumhg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000238;;5500000;5180600;PYG;Guaraníes;2022-01-12;196023
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5VN8gnqAlda0HP%2FrFfdxOhm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000235;;5500000;5180600;PYG;Guaraníes;2021-12-07;161689
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5W7mxosqShyUeq7Mw%2FHjqt2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000232;;5500000;5180600;PYG;Guaraníes;2021-11-04;140390
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5Vr3KvsLSg3WiJxEIE%2BUnYw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000229;;5500000;5180600;PYG;Guaraníes;2021-10-07;125953
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5XnphsC0Kt9udjPtGgtieFF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000225;;5500000;5180600;PYG;Guaraníes;2021-09-02;105482
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5UzZ6EM7BOWm%2FlKcdE3EX4e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000222;;5500000;5180600;PYG;Guaraníes;2021-07-29;88930
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5XHVKuVPW2%2FK4K4vffdMsm8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000221;;5500000;5180600;PYG;Guaraníes;2021-07-08;78678
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5XqrcSR9QW8shYm650HCCnh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000216;;5500000;5180600;PYG;Guaraníes;2021-06-01;60454
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5UrTK96lT9RryyAJimXyKz9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000206;;5500000;5180600;PYG;Guaraníes;2021-05-06;47595
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5Wx8%2BKDS%2BKWrCyAJimXyKz9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000207;;5500000;5180600;PYG;Guaraníes;2021-05-06;47595
