id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6q4NDmWi7xc%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";200
P%2F%2FCC59K2Ys%3D;50201706;Cafe;Cafe;100
hOFgoWh6ZG0%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";100
CqK8y%2FwgXkQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3600
%2BVm3YMI88VU%3D;50171550;"Especias o extractos";"Especias o extractos";3800
QConMnEmnKc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";500
%2BApzawNdrsk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";500
bK1iDZ59qSc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";500
0wc14h3izXI%3D;50181903;"Galletas simples";"Galletas simples";2000
ttGKYnybdxg%3D;50181909;Galletitas;Galletitas;1440
E%2Be%2FRtdMFHg%3D;50181909;Galletitas;Galletitas;20450
uvuQ36O%2BaT0%3D;50221101;"Granos de Cereales";"Granos de Cereales";360
TSCL%2B%2Bfe6jU%3D;50221101;"Granos de Cereales";"Granos de Cereales";2460
6CGQu2ifoG4%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
8gQbkiAtN4A%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1000
EiGtzlr%2BQ7E%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
gsvx0NU3QHM%3D;50221102;"Harina de Cereales";"Harina de Cereales";2460
%2BMCA4xIilCA%3D;50101542;"Harina vegetal";"Harina vegetal";150
hypleNPepfo%3D;50171549;"Hierbas secas";"Hierbas secas";700
BGKWkXf7WP4%3D;50131606;"Huevos frescos";"Huevos frescos";1000
59egRzHR4%2B4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1800
GC9NFAllixA%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";500
ENrvoGfme1A%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1080
xLdVMq5VL2E%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
ip1eIFih8cU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
KLveZHdsxJw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";50
XEBKMeMHiWI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3600
S0dimV4j8Ps%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";300
7tUgDf9ob4A%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1500
DndnZlooAT4%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";300
3UuxbsoDKz0%3D;50121538;"Pescado procesado";"Pescado procesado";3600
%2FCdrS3E5pIE%3D;50121538;"Pescado procesado";"Pescado procesado";4100
S3jG%2BWYWLNg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1490
ucOPiqP0FR8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";200
OrVbYMk01is%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
Aj%2FrEhDG%2BVw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
7%2BkOTAyceV8%3D;50131801;"Queso natural";"Queso natural";150
eL%2BekuCa33U%3D;50202306;Refrescos;Refrescos;19300
b%2FSDnzT4DLc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";360
hO2yjksfNXw%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";50
1jWgUlQ07Ow%3D;50101538;"Verduras frescas";"Verduras frescas";2000
iHoGeFO%2Batc%3D;50101538;"Verduras frescas";"Verduras frescas";500
s0ZPDYym%2Biw%3D;50171707;Vinagres;Vinagres;50
