id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pp0MDH6eGrU%3D;15121501;"Aceite de motor";"Aceite de motor";15
8gxUv0fNs4g%3D;15121501;"Aceite de motor";"Aceite de motor";249
Yub6z%2BUaaNE%3D;15121501;"Aceite de motor";"Aceite de motor";30
KMsRrJRDRtU%3D;15121501;"Aceite de motor";"Aceite de motor";280
2P9RysWjtks%3D;15121501;"Aceite de motor";"Aceite de motor";94
RiU2hKKT80Y%3D;15121501;"Aceite de motor";"Aceite de motor";40
F%2BxHcXBlrYA%3D;15121501;"Aceite de motor";"Aceite de motor";50
2qEc4TdLUxM%3D;15121501;"Aceite de motor";"Aceite de motor";120
xiX153DZHcA%3D;15121501;"Aceite de motor";"Aceite de motor";46
weAP%2BSxU6pw%3D;15121501;"Aceite de motor";"Aceite de motor";150
aq5H1bMm97w%3D;15121501;"Aceite de motor";"Aceite de motor";60
e6emFLQji%2BU%3D;15121501;"Aceite de motor";"Aceite de motor";25
uT%2FUiWmL7WQ%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";120
WzclQFXjYHw%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";35
IdevOf5Otxc%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";20
AmmCymQCIBg%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";35
f9YZN0J3OrI%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";20
YpAnrT5Y2Kw%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";20
rZQ9MKoOuPA%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";25
A5tjK9Fu5jw%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";70
mB8KoVeJsTs%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";100
1cHSF9Yzx4I%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";12
UwjBaDo9120%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";10
MPmYU2m%2F97o%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";30
XOCPtv3GUEg%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";25
KhK0iKPBzsA%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";25
%2BXobWnH6lFc%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";30
XW1zj8arFRY%3D;11121702;"Astillas de madera o lena";"Astillas de madera o lena";200000
rGXtnSqSJVw%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";150
qCq%2ByVCZyB4%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";50
7kZ%2FWu4pnRA%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";24
2juP0cmovH4%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";2800
0gCs86rQp18%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";3500
jfpX8WC7Lu0%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;15000
%2FCx5ZxWUTFM%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;9200
HPvVVPHDqEo%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;4025
3neeCaB9Srw%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;9311
vrJmPB4PqZw%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;29957
y4CfvsVEnAA%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;3500
e9qZJhSB9ME%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;12559
2P7NnRnBmCU%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;143181
9Lg1tBw0mCg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;5468
AgYsot1Xfmc%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1111
R33s3nEiZ2g%3D;15101506;Gasolina;Gasolina;17643
c%2FADuxtRK8A%3D;15101506;Gasolina;Gasolina;200
vLxfc1Drn3s%3D;15101506;Gasolina;Gasolina;46000
dTBa0%2FeEX%2B0%3D;15121902;Grasa;Grasa;10
zvpdW9H4buI%3D;15121902;Grasa;Grasa;70
CWi3RBgQEmk%3D;15121902;Grasa;Grasa;30
ogDFfZYdHJs%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";15
RwyGTlpfN08%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";15
UoLzJvEr6aw%3D;15121520;"Lubricantes varios";"Lubricantes varios";15
kxDq6%2FZR8%2Bw%3D;15121520;"Lubricantes varios";"Lubricantes varios";50
a%2FTxkhWc72g%3D;15101503;Nafta;Nafta;1000
6R6FfFIr8zU%3D;15101503;Nafta;Nafta;7492
eFTZXJ0WfOA%3D;15101503;Nafta;Nafta;4100
sWP5M%2FDLBaA%3D;15101503;Nafta;Nafta;300
uT3P0Jnluus%3D;15101503;Nafta;Nafta;724
5Div6%2BQwhuI%3D;15101503;Nafta;Nafta;400
T4dGPF15f8c%3D;15101502;Queroseno;Queroseno;150
