id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7GH1sYQUQms%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";1
MdcokvGcfzI%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";2
7%2BmBeciqx1w%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";2
G2N1xs6eQZE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";10
AjsFsxhPLdI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";2
QbJ6x97pu2E%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";2
PN2%2BCInYPwo%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";1
AZBQLhn7MoY%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";12
2X9Fslgnz2M%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";1
Z%2B6C50yXoKM%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";10
slIisQxBxiI%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"43211902- Monitores o pantallas de visualizacion en cristal liquido (LCD)";4
N2k033%2BFFcg%3D;43212102;"Impresoras de matriz de puntos";"43212102- Impresoras de matriz de puntos";3
cgIjls7ZU7M%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";4
2ezDJSYbS8k%3D;43212110;"Impresoras multifuncion";"43212110- Impresoras multifuncion";1
F8cEDyiAEos%3D;43222819;"Paneles de conexion de puertos";"43222819- Paneles de conexion de puertos";2
ywytG7MvyWk%3D;44101603;"Maquinas destructoras de papel";"44101603- Maquinas destructoras de papel";4
ang8%2FYEFAyU%3D;45111609;"Proyectores multimedia y accesorios";"45111609- Proyectores multimedia y accesorios";5
