id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkP5oi%2F3PBVVe3b%2BZ%2FewQiMI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000425;;5502200;5232492;PYG;Guaraníes;2018-10-11;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkOlLfZ4wEsXJ0pN74ZupZZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000421;;5502200;5232492;PYG;Guaraníes;2018-09-13;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkOmkgVBIXTcSVsJCp%2BFHtti;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000414;;5502200;5232492;PYG;Guaraníes;2018-08-17;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkMS5isBmP2zzp7F8vA2Br%2B1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000410;;5502200;5232492;PYG;Guaraníes;2018-07-19;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkM3zB2Fc7rX5Hp4YnfvqjnV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000409;;5502200;5232492;PYG;Guaraníes;2018-06-19;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkNxl3vHFFqqKLTEIoVbJ0ou;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000407;;5502200;5232492;PYG;Guaraníes;2018-05-11;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkNkpMi4XoFMEYnJOKjJbAT%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000402;;5502200;5232492;PYG;Guaraníes;2018-04-09;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkOYXy1h38ZRku5fScP%2FzQrb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000349;;5502200;5232492;PYG;Guaraníes;2018-03-06;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkN9B1PrN1G3HjVC6lklA%2F7y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000361;;5502200;5232492;PYG;Guaraníes;2018-03-06;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkO5vzj2553DRgyCpz0I6Tug;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000345;;5502200;5232492;PYG;Guaraníes;2018-01-19;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkMS0ZCi1vxKPrq%2F3tRAibIw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000336;;5502200;5232492;PYG;Guaraníes;2017-12-18;
VlLs17zU5tzsMmgHO6p1JRSrm83bSUhc8xEMKcDB%2BkP3C1rai0OvDyPsMynEoRQD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";001-001-0000332;;5502200;5232492;PYG;Guaraníes;2017-12-05;
