id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatRvnNXr%2FsLCFzQFvo%2BdWjxV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0004987;;165228000;157128824;PYG;Guaraníes;2015-06-01;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatSgeFVceqsV0cpeboNsVsQ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0005470;;228547000;217344042;PYG;Guaraníes;2015-05-27;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatSGLYQXWzuXET2NE7jwlMKl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0004238;;331462000;315214335;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatT5fSYnvcUwjOtWB0Sn5nCE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0004131;;370158500;352014003;PYG;Guaraníes;2015-01-27;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatQBa9Kg0sPNAxuDS0nqXTcl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0003519;;219075500;208336817;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatTkpCT6zzw%2BVm1s3hyF5CO4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0003679;;279892500;266172678;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatRDcHxoBU8GiUD07uma6TVS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0003528;;155163000;147557192;PYG;Guaraníes;2014-09-25;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatQt9rjN1CMlEM9uMiJMbuHA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0003169;;174628500;166068529;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatT7xBnj4tKWwNoKlhrPgrfg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0002130;;146750500;139557057;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatR9%2FcfrZ0PxdqhYkEIzJ5ey;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0002387;;96386000;91661333;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatQmokVES7c3yDpnMjvFC1uT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0002388;;290604500;276359596;PYG;Guaraníes;2014-07-31;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FEqnrXskvxovci6YF1r4OjVOGJ8zIgryl%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";0010020002132;;324595500;308684419;PYG;Guaraníes;2014-07-17;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatQXS0%2BFcIu0Oyxu%2FUhM88cr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0002104;;306644000;291612869;PYG;Guaraníes;2014-07-15;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatRyNdJiJvXktX3pvume0VDQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0002271;;326632000;310621093;PYG;Guaraníes;2014-07-15;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatTdHUtbTXTVbv%2BLfrRRTieR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0002389;;42865500;40764311;PYG;Guaraníes;2014-07-15;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatTkLAK%2FZdnvPznmKGvHmqIl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0002397;;395993000;376582143;PYG;Guaraníes;2014-07-15;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FE60jc9ltWatQA4HbDKbUCk4eEiKgPpJxq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";001-002-0002860;;271533500;258223421;PYG;Guaraníes;2014-07-15;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FEqnrXskvxovcFJkGppvs0sXcTHlrudmSj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";0010020002111;;172983000;164503688;PYG;Guaraníes;2014-06-06;
U2w%2BIClW%2FXxBBKQ4HtnGVfXCrS7MVw%2FEqnrXskvxovduRDPClMWyYB1YyuXpb8tW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";248714;"LPN 08-13 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) PARA LOS ASEGURADOS DEL IPS";0010020002386;;19000000;18068654;PYG;Guaraníes;2014-05-06;
