id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WQ7kc8AOd5mYVQJIV%2FpX%2BGo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0002122;;20941120;20941120;PYG;Guaraníes;2011-06-13;36368
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WQsM%2BynAYLDFICL2BGZeo54;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0002048;;1885000;1885000;PYG;Guaraníes;2011-05-09;25883
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WSn7n4DByKiUn3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001981;;4781044;4781044;PYG;Guaraníes;2011-04-12;16583
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WT8apKj%2FYmS4H3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001982;;4755948;4755948;PYG;Guaraníes;2011-04-12;16583
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WTwoFlZ%2FZSmVX3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001983;;4755948;4755948;PYG;Guaraníes;2011-04-12;16583
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WRngUVrHQ6wJX3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001984;;4755948;4755948;PYG;Guaraníes;2011-04-12;16583
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WTXGEX%2B2OeJqH3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001985;;4755948;4755948;PYG;Guaraníes;2011-04-12;16583
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WTtJBjkLZeTsn3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001986;;4755948;4755948;PYG;Guaraníes;2011-04-12;16583
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WSTAwJ2VkMj2n3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001987;;4755948;4755948;PYG;Guaraníes;2011-04-12;16583
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WTnXlzdv6TcEX3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001988;;4755948;4755948;PYG;Guaraníes;2011-04-12;16583
