id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8aIHt6JJH%2FU%3D;1;72101903-001;"Carpinteria metalica";"Desmontaje de estructura  metálica de cobertura de mediasombra e instalaciones afectadas";3960000;_NO_APLICA_;1;_NO_APLICA_;3960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eo8o5HoVaok%3D;2;72131601-004;"Colocacion de hormigon armado";"Excavación y carga de cimiento";1124035200;_NO_APLICA_;1;_NO_APLICA_;1124035200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MITSrwrK8p4%3D;3;72131601-004;"Colocacion de hormigon armado";"Hormigón Visto para pilares -  Nivel 1";138552000;_NO_APLICA_;1;_NO_APLICA_;138552000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bd4bvQKbvlg%3D;4;72131601-004;"Colocacion de hormigon armado";"H° Visto para losas y vigas Nivel 1";873946560;_NO_APLICA_;1;_NO_APLICA_;873946560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cIix1fk5lPo%3D;5;72131601-004;"Colocacion de hormigon armado";"H° rampa vehicular de acceso Nivel 1";215990803;_NO_APLICA_;1;_NO_APLICA_;215990803;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iCBP7ccg5GU%3D;6;72131601-004;"Colocacion de hormigon armado";"Hormigón Visto para pilares Nivel 2";105561600;_NO_APLICA_;1;_NO_APLICA_;105561600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7TyqOmIOzeU%3D;7;72131601-004;"Colocacion de hormigon armado";"H° Visto para losas y vigas Nivel  2";873946560;_NO_APLICA_;1;_NO_APLICA_;873946560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEvDKOdp%2FYs%3D;8;72131601-004;"Colocacion de hormigon armado";"H°  para rampa vehicular de acceso Nivel 2";280039410;_NO_APLICA_;1;_NO_APLICA_;280039410;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTMgaRsCcqk%3D;9;72131601-004;"Colocacion de hormigon armado";"Hormigón para pilares, losas y vigas para cobertura de techo";920410560;_NO_APLICA_;1;_NO_APLICA_;920410560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UEqHzDxRU%2Fg%3D;10;72131601-004;"Colocacion de hormigon armado";"Escalera de H° A° de Planta baja al Nivel 1 y 2";28342080;_NO_APLICA_;1;_NO_APLICA_;28342080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kftWmRYQdlk%3D;11;72131601-012;"Servicio de pintura";"Pintura general rampas, de pilares, losas y vigas";108694471;_NO_APLICA_;1;_NO_APLICA_;108694471;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UyBGhLFAwrc%3D;12;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";21137152;_NO_APLICA_;1;_NO_APLICA_;21137152;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UvysSzS1T%2Bg%3D;13;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos de iluminación";34852050;_NO_APLICA_;1;_NO_APLICA_;34852050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCdtV4Em4Hw%3D;14;72101903-001;"Carpinteria metalica";"Provisión y colocación de barandas metálicas";125790000;_NO_APLICA_;1;_NO_APLICA_;125790000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OlOkP%2BJy2As%3D;15;72102702-002;"Revestimiento de pisos";"Ejecución de topes y marcación de lugares de estacionamiento";8946000;_NO_APLICA_;1;_NO_APLICA_;8946000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
