slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185806-distribuidora-g-m-1;CD-30206-10-0631;"2010-04-20 15:21:32.657418";185806;"REPUESTO DE MAQUINARIAS VIALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76000000;PYG;Guaraníes;;"2010-04-20 15:21:33"
185891-distribuidora-g-m-2;CD-30208-10-0855;"2010-04-26 14:29:34.965126";185891;"ADQUISICION DE REPUESTOS PARA CAMIONES Y CAMIONETAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67684450;PYG;Guaraníes;;"2010-04-26 14:29:35"
193872-distribuidora-g-m-1;CD-22003-10-1439;"2010-05-06 11:24:35.14373";193872;"Adquisicion de Cubiertas";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41226900;PYG;Guaraníes;;"2010-05-06 11:24:35"
194824-distribuidora-g-m-2;LP-22003-10-5836;"2010-07-12 09:38:51.69907";194824;"Adquisicion de Combustible y lubricantes";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52813620;PYG;Guaraníes;;"2010-07-12 09:38:52"
191532-distribuidora-g-m-1;CO-22011-10-6548;"2010-07-20 10:06:57.837429";191532;"Adquisicion de Repuestos para Vehiculos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270224626;PYG;Guaraníes;;"2010-07-20 10:06:58"
193006-distribuidora-g-m-4;CO-28001-10-6657;"2010-07-21 12:22:45.105687";193006;"ADQUISICION DE REPUESTOS Y CUBIERTAS, PARA VEHICULOS Y MAQUINARIAS AGRICOLAS, Y REPUESTOS INFORMATICOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79669723;PYG;Guaraníes;;"2010-07-21 12:22:45"
186390-distribuidora-g-m-1;CD-11001-10-8280;"2010-08-13 12:32:39.819411";186390;"Servicios Gastronomicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9872250;PYG;Guaraníes;;"2010-08-13 12:32:40"
196620-distribuidora-g-m-1;CD-24005-10-8749;"2010-08-20 10:42:40.428317";196620;"Adquisicion de Camaras y Cubiertas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19612150;PYG;Guaraníes;;"2010-08-20 10:42:40"
199110-distribuidora-g-m-7;LP-12010-10-10411;"2010-09-17 09:54:42.271516";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";968750;PYG;Guaraníes;;"2010-09-17 09:54:42"
194088-distribuidora-g-m-3;CO-22003-10-11222;"2010-09-30 11:48:45.58139";194088;"Adquisicion de Repuestos para vehiculos y maquinarias de la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30511600;PYG;Guaraníes;;"2010-09-30 11:48:46"
198996-distribuidora-g-m-5;LP-23003-10-13141;"2010-10-29 09:43:19.940036";198996;"Adquisicion de Combustibles y Lubricantes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144725000;PYG;Guaraníes;;"2010-10-29 09:43:20"
184959-distribuidora-g-m-5;CO-25004-10-14187;"2010-11-12 16:12:09.067768";184959;"Adquisición de Repuestos para uso de Vehiculos y Maquinarias de la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41580000;PYG;Guaraníes;;"2010-11-12 16:12:09"
206344-distribuidora-g-m-2;CD-30208-11-20250;"2011-01-20 14:16:10.747833";206344;"ADQUISICION DE REPUESTOS PARA VEHICULOS Ad Referéndum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83210250;PYG;Guaraníes;;"2011-01-20 14:16:11"
207293-distribuidora-g-m-2;LP-30185-11-22974;"2011-04-18 17:23:03.046327";207293;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93380950;PYG;Guaraníes;;"2011-04-18 17:23:03"
