id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkP16JPFbUhSRWvstdBHWJGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000113;;47240000;35107694;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPf5dP4O3e1QCYou6%2BCMJzy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000114;;46320000;34076571;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkN%2BHi4q8E8HIQIjeqCybAEv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000115;;108080000;79782199;PYG;Guaraníes;2022-08-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMd5Nh5dGB3UXlyI4CtdX18;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000109;;233200000;171256780;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMUbJSL8E6omPpUqrz5PgeY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000107;;154400000;117062571;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMVCnQ97ncJY1pF2uuovt6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000108;;177600000;136872283;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNpWFneqDEN97gcYkpkaoeK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000094;;106400000;100221062;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNlX0sAMAXWlXfTLICckXvp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000079;;200880000;189214351;PYG;Guaraníes;2022-01-18;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOJ%2Bukw9AAV%2Bu9aUO0Q1ewL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000080;;355200000;330132567;PYG;Guaraníes;2022-01-18;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMUrzX0PFR7tjHWe75DeQVO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000086;;177600000;167286283;PYG;Guaraníes;2022-01-12;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNLZyzEJsrVjdg4Uve7c7l1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000087;;355200000;332308167;PYG;Guaraníes;2022-01-12;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNoBCLy2OV%2B14I5Sn17j3YQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000075;;638640000;601552433;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPTXushph4ymCqMcCuSSAaK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000076;;272080000;256279572;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPu6UC1P0k3njS1Dwr%2BV8sU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000077;;116600000;102978470;PYG;Guaraníes;2021-12-15;
