id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o%2B32PKrlCgg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";40
aadDfb4CRrY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
mDv3iTZqrU4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";75
%2FrjTSzxvyxA%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
lgLKfc6teSI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
dI0cGRRIi9U%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";35
vCMwXZJfCcg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";35
2tKjnA1FdGw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";12
Btr7X4AJxm4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
PEZdGVSMI60%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
7zH0KhrXbM4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
%2B7C%2FR6ThTTY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
dBsZotdvnLA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
yN6d24Xne5w%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";12
FyooS2hA%2FUw%3D;47121801;Plumeros;Plumeros;6
FF4%2BYE31CUU%3D;47131829;"Productos de limpieza";"Productos de limpieza";20
VWrK8cuPGjQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
HS8PLRtZzEg%3D;47131810;"Productos para lavar";"Productos para lavar";30
SZV8oN%2FNeOI%3D;47131611;Recogebasuras;Recogebasuras;9
