id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NeB7w%252Bdybzw%253D;acta_apertura_10dic15_ce_112_15_1457351579518.pdf;"2016-03-07 08:54:26";"2016-03-10 14:31:51";"Acta de Apertura";adjudicacion;35;
5u%252BZL1XNzY4%253D;resol_6132_10nov15_aprueba_bc_ce_pac_112_15_1450460218988.pdf;"2015-12-18 14:37:15";"2016-03-10 14:31:51";"Acta de Apertura";adjudicacion;35;
mMslhtW3o0c%253D;cuadro_comparativo_ce_112_15_1457351634293.pdf;"2016-03-07 08:54:26";"2016-03-10 14:31:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YQBzo18du5o%253D;resol_6132_10nov15_aprueba_bc_ce_pac_112_15_1450460231749.pdf;"2015-12-18 14:37:15";"2016-03-10 14:31:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bSN4p0PRogA%253D;informe_12feb16_iceo_06_ce_112_15_1457458301749.pdf;"2016-03-08 14:32:24";"2016-03-10 14:31:51";"Informe de Evaluación";adjudicacion;36;
K9UBRj8UASc%253D;info_docu_15dic15_dajied_211_ce_112_15_1457458257343.pdf;"2016-03-08 14:31:02";"2016-03-10 14:31:51";"Informe de Evaluación";adjudicacion;36;
TuhIH4evKw4%253D;info_fina_14dic15_mdc_623_ce_112_15_1457352537919.pdf;"2016-03-07 09:09:02";"2016-03-10 14:31:51";"Informe de Evaluación";adjudicacion;36;
Tl4ghDYoYwU%253D;info_tecni_14dic15_dtice_15_403_ce_112_15_1457352453275.pdf;"2016-03-07 09:07:43";"2016-03-10 14:31:51";"Informe de Evaluación";adjudicacion;36;
6oKVG51BSIE%253D;info_docu_22dic15_dajied_215_complem_ce_112_15_2_1457352372645.pdf;"2016-03-07 09:06:17";"2016-03-10 14:31:51";"Informe de Evaluación";adjudicacion;36;
hR0L94kmI0c%253D;info_docu_10feb16_dajied_17_complem_ce_112_15_1457352340177.pdf;"2016-03-07 09:05:43";"2016-03-10 14:31:51";"Informe de Evaluación";adjudicacion;36;
