slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195469-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-7;LP-28001-10-2320;"2010-05-25 12:16:27.205477";195469;"CONSTRUCCIONES Y MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE USO INSTITUCIONAL EN CASA MATRIZ Y FILIALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86011252;PYG;Guaraníes;;"2010-05-25 12:16:27"
200047-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CD-12008-10-5559;"2010-07-07 09:13:17.492672";200047;"CONSTRUCCION DE S RAYOS X HOSPITAL MATERNO INFANTIL DE CAPIATA AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87103098;PYG;Guaraníes;;"2010-07-07 09:13:17"
197987-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-28001-10-6769;"2010-07-22 11:35:06.865402";197987;"Construcción de Aulas Sede Villarrica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";883430947;PYG;Guaraníes;;"2010-07-22 11:35:07"
190878-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-5;CO-28001-10-10146;"2010-09-14 15:27:27.789585";190878;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153123492;PYG;Guaraníes;;"2010-09-14 15:27:28"
190878-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-3;CO-28001-10-10148;"2010-09-14 15:27:27.789585";190878;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88374965;PYG;Guaraníes;;"2010-09-14 15:27:28"
190878-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-4;CO-28001-10-10147;"2010-09-14 15:27:27.789585";190878;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72492116;PYG;Guaraníes;;"2010-09-14 15:27:28"
200438-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-2;CO-28001-10-14094;"2010-11-11 17:17:42.789831";200438;"CONSTRUCCION EN LA SEDE CENTRAL";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137324826;PYG;Guaraníes;;"2010-11-11 17:17:43"
204599-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-10-14794;"2010-11-19 09:57:35";204599;"Remodelacion del Centro de Estudios TEcnologicos para Laboratorio de Investigacion de la FP-UNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187236513;PYG;Guaraníes;;"2010-11-19 09:57:36"
192659-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-5;LP-28001-10-15453;"2010-11-24 11:03:34";192659;"Construccion de Aulas y Talleres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2583368772;PYG;Guaraníes;;"2010-11-24 11:03:35"
206613-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CD-28001-11-20427;"2011-02-21 09:51:48.865975";206613;"Construccion de Reservorio de Agua - FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36410364;PYG;Guaraníes;;"2011-02-21 09:51:49"
198172-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-24001-11-22811;"2011-04-14 16:05:06";198172;"REPARACION DE MURALLAS Y VEREDAS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167608300;PYG;Guaraníes;;"2011-04-14 16:05:06"
219864-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CE-30173-11-24132;"2011-05-06 11:47:12.525924";219864;"MANTENIMIENTO Y REPARACION DE EMPEDRADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599100000;PYG;Guaraníes;;"2011-05-06 11:47:13"
219491-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-2;LP-28001-11-37903;"2011-11-01 16:04:59";219491;"Remodelacion del Decanato y Construccion de Salon de Usos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106747706;PYG;Guaraníes;;"2011-11-01 16:05:00"
