id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
spdvm2cccHw%3D;46171501;Candados;Candados;20
Nyyre%2FEcfVI%3D;39121702;"Collares para cables";"Collares para cables";1000
7a%2F6DwFve2g%3D;27111701;Destornilladores;Destornilladores;2
kg2KILRT1QI%3D;27111701;Destornilladores;Destornilladores;2
hmDlhiiEoA0%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";4
uQ%2Fd06ZEJT8%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
qwFIK9ZR%2BCA%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";50
wY7Z0kv14ok%3D;27112001;"Machetes o foices";"Machetes o foices";4
F5L6gi%2FenlU%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";3
8YkDA3mhnO0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
66K6Ws96LWo%3D;27112502;Palancas;Palancas;3
1HxDd2AQVGE%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
QXn%2BccvkYmE%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
jVL4HkVG6JE%3D;23153025;"Pinza mecanica";"Pinza mecanica";4
ZdvuZSvbXMM%3D;46181901;"Protectores de oidos";"Protectores de oidos";100
