id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3OZCqysjfaY%253D;acta_de_apertura__5__1543866162282.pdf;"2018-12-03 16:46:06";"2018-12-05 18:45:54";"Acta de Apertura";adjudicacion;35;
a2GMf7ThPyk%253D;acta_de_apertura__5__1543256662350.pdf;"2018-11-26 15:25:23";"2018-12-05 18:45:54";"Acta de Apertura";adjudicacion;35;
GQBSfbhGE0s%253D;ccp__3__1543866157144.pdf;"2018-12-03 16:46:06";"2018-12-05 18:45:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hR27ntmB4sY%253D;ccp__3__1543256720544.pdf;"2018-11-26 15:25:23";"2018-12-05 18:45:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BKK6FAwk8b8%253D;informe_de_eval_comple_1543866363028.pdf;"2018-12-03 16:46:06";"2018-12-05 18:45:54";"Informe de Evaluación";adjudicacion;36;
YtrwKdDJuF8%253D;inf_eva_textiles_pluri_1543260889376.pdf;"2018-11-26 16:34:52";"2018-12-05 18:45:54";"Informe de Evaluación";adjudicacion;36;
mZ2g6UnmxZw%253D;nota_just_if_cial_1544805478173.pdf;"2018-12-14 13:38:16";"2018-12-20 19:38:57";"Nota de Aclaración";contrato;220;
J%252Fzn4yYipwU%253D;25508_res_1544045963329.pdf;"2018-12-05 18:45:54";;"Nota de Observacion";adjudicacion;366;
2Av3tVKuUf8%253D;notificacion_a_los_oferentes_1543866180127.pdf;"2018-12-03 16:46:06";"2018-12-05 18:45:54";"Notificación al Oferente";adjudicacion;39;
D8gbC2WbIHQ%253D;notif_oferentes_textiles_pluri_1543262566395.pdf;"2018-11-26 17:02:49";"2018-12-05 18:45:54";"Notificación al Oferente";adjudicacion;39;
