id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6K9PBncNAMP19ei%2B3yAEk8X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0024371;;16518260;15708565;PYG;Guaraníes;2015-05-06;30794
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6JPMLQ7VeOXBpos5NOKpm7L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0022590;;3617680;3617680;PYG;Guaraníes;2015-02-04;169145
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6JFeKVNu3bk70SSsKHnORq8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0022592;;38624160;38624160;PYG;Guaraníes;2015-01-15;169524
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6KZksm8TJ9mWTf4nfawriwY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0017306;;23672220;23672220;PYG;Guaraníes;2014-11-27;130908
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6JJ7zmsCLwrb2QwfVjXZbiT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0017307;;3881020;3881020;PYG;Guaraníes;2014-11-20;130081
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6Kol%2FBDUIADljHNU%2FxgX2KL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0018859;;13822600;13822600;PYG;Guaraníes;2014-11-19;130095
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6JGpmDnW6XnniPHjwef%2Bbj6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0016324;;19893587;19893587;PYG;Guaraníes;2014-09-10;97922
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6JNLvXndt9Vg9k0TfgbDXlY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0000304;;1928630;1928630;PYG;Guaraníes;2013-11-28;132197
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6LsZcAjRJwLk4U5WFkoSdpd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0000319;;7826060;7826060;PYG;Guaraníes;2013-11-28;131881
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6KY490IQFKUnb2eI%2Bcwpy1%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0000320;;1524072;1524072;PYG;Guaraníes;2013-11-28;131898
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6Jeak5Bd3bP0tk0TfgbDXlY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0000326;;2532200;2532200;PYG;Guaraníes;2013-11-28;132197
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6Ik2DUpvqwwKIU5WFkoSdpd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0000328;;2617211;2617211;PYG;Guaraníes;2013-11-28;131881
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6JGQDxIf%2FEOB9kvMqDocWXP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0048907;;2755262;2755262;PYG;Guaraníes;2013-11-05;89851
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6IW29F7RgurbNkvMqDocWXP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0048908;;691680;691680;PYG;Guaraníes;2013-11-05;89851
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6LV2iOIZ45zq9kvMqDocWXP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0048920;;7232500;7232500;PYG;Guaraníes;2013-11-05;89851
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6LKrq3JOmYXgdkvMqDocWXP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0051503;;3834404;3834404;PYG;Guaraníes;2013-11-05;89851
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6J3a9Lqwq1%2Ba7r0fb%2F%2Bgu3x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0048921;;3681005;3681005;PYG;Guaraníes;2013-11-04;89776
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6IOdzNFp4BPHLr0fb%2F%2Bgu3x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0050785;;6270635;6270635;PYG;Guaraníes;2013-11-04;89776
v%2FdrNg3tZYELNd8PMpjs4hM8OIpFfJ3iYy3eBEAFL6J6DhPdcj6AHLr0fb%2F%2Bgu3x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";240342;"SERVICIO ESPECIALIZADOS DE REPARACION DE VEHICULOS";001-001-0052244;;8937007;8937007;PYG;Guaraníes;2013-11-04;89776
