id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkMqxynqco%2FL1h1OKcQHCCEH;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003522;;5619000;5287736;PYG;Guaraníes;2022-08-30;120063
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkM4nlxBBtkQKB1OKcQHCCEH;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003523;;4697250;4420326;PYG;Guaraníes;2022-08-30;120063
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkNGBk4%2Fxx2QQ1nQu5QENPGa;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003491;;3237750;3046870;PYG;Guaraníes;2022-08-02;104129
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkOvPDV1mDqb01nQu5QENPGa;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003492;;3135750;2950883;PYG;Guaraníes;2022-08-02;104129
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkMWaxlUm%2Fmxh1nQu5QENPGa;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003493;;3616500;3403290;PYG;Guaraníes;2022-08-02;104129
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkMIVvDyHzkDqhU%2BwhpDDbRM;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003465;;5602500;5272208;PYG;Guaraníes;2022-06-30;85898
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPr3Dw8zOuczxU%2BwhpDDbRM;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003466;;6107250;5747200;PYG;Guaraníes;2022-06-30;85898
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPz13SPVFJNxaXij30fLOop;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003390;;4989000;4694875;PYG;Guaraníes;2022-03-31;34380
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkOKLgIIOqRysDZYpyEezQO0;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003354;;6112500;5752140;PYG;Guaraníes;2022-03-01;15950
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkNNfRI8ZrxIyjZYpyEezQO0;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003355;;6648750;6256776;PYG;Guaraníes;2022-03-01;15950
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkOdPlUB7GstpjZYpyEezQO0;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003356;;12230250;11509223;PYG;Guaraníes;2022-03-01;15950
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPw5PwuYQWRVIKV3ZhT97Yc;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003285;;7487500;7046078;PYG;Guaraníes;2021-12-23;184273
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkP5Ic%2BQxxk8fYKV3ZhT97Yc;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003286;;5015250;4719578;PYG;Guaraníes;2021-12-23;184273
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPM6l16s69Ge4KV3ZhT97Yc;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003287;;6925500;6517210;PYG;Guaraníes;2021-12-23;184273
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkMLIgD5zmf%2BIIKV3ZhT97Yc;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003288;;5795250;5453595;PYG;Guaraníes;2021-12-23;184273
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPigHo6BKMjuq97nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003233;;7216500;6791053;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkNTwLEikWJBRK97nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003234;;3862500;3634788;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkMjJJjJms64ZK97nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003235;;7542750;7098071;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkNDEzirAJe%2Btq97nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003236;;4009500;3773121;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPtlC7%2F%2BEx2UK97nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003237;;8472750;7973242;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPaNwSoDwgCk697nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003238;;8981250;8451765;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPkO9klvBBYXq97nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003239;;7326750;6894807;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkOAPwOtbQqh%2Ba97nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003240;;8727000;8212503;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPa4UqJvMr8q697nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003241;;7840500;7378266;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPnoDEPrVTv5a97nLDTIbmO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003247;;10947000;10301623;PYG;Guaraníes;2021-09-30;124654
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPg89DmvAeVha1ramCSqQtU;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003149;;11788500;11093513;PYG;Guaraníes;2021-07-01;76371
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkNKMPrz8%2Bz0aK1ramCSqQtU;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003150;;14341500;13496004;PYG;Guaraníes;2021-07-01;76371
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkNVlhbNnxnXf6MjoPOwoHUT;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003152;;10792500;10156232;PYG;Guaraníes;2021-07-01;77185
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkP7fmw3bIIoCsGKsIv%2FVPUt;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003101;;18283250;17205370;PYG;Guaraníes;2021-05-04;44032
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkMVnBbywqyl5MGKsIv%2FVPUt;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003102;;15141750;14249075;PYG;Guaraníes;2021-05-04;44032
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkMOod%2F%2B4mIPdcGKsIv%2FVPUt;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003103;;16575000;15597829;PYG;Guaraníes;2021-05-04;44032
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkOSCEII8AavPKKUta2NhRYv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003093;;18075000;17009397;PYG;Guaraníes;2021-03-30;29356
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkN97DVZPydUm6KUta2NhRYv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003094;;17781250;16732965;PYG;Guaraníes;2021-03-30;29356
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkNWq6R7cZxP%2BqKUta2NhRYv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003095;;11005500;10356677;PYG;Guaraníes;2021-03-30;29356
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkPXirpQXIqHK6KUta2NhRYv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003096;;14133000;13299797;PYG;Guaraníes;2021-03-30;29356
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkMAIuTnGdc2l6KUta2NhRYv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003097;;941250;936971;PYG;Guaraníes;2021-03-30;29356
idbptbVRhFqtEvezLwUklYtvc0BT4L1L8xEMKcDB%2BkP5RIircUA%2FXKKUta2NhRYv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";001-001-0003098;;8976750;8447531;PYG;Guaraníes;2021-03-30;29356
