id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JiEjFRzRksZwDkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034616;;92000;92000;PYG;Guaraníes;2012-05-09;27610
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KP%2FDVXeNLnEgDkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034617;;92000;92000;PYG;Guaraníes;2012-05-09;27610
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KIGCa9bi3o%2FwDkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034619;;92000;92000;PYG;Guaraníes;2012-05-09;27610
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LfLF96VJBXzQDkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034620;;92000;92000;PYG;Guaraníes;2012-05-09;27610
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I4GBFZO6b3PADkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034621;;92000;92000;PYG;Guaraníes;2012-05-09;27610
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KZgNCWjxIvgQDkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034622;;92000;92000;PYG;Guaraníes;2012-05-09;27610
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Kem%2BbKQ4yfUgDkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034623;;92000;92000;PYG;Guaraníes;2012-05-09;27610
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Im4OZShapKogDkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034625;;92000;92000;PYG;Guaraníes;2012-05-09;27610
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KJ5oLAYu0HNqVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034029;;900000;900000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I03h%2F2J4oFv6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034030;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Kj6HO7ZtxIbKVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034031;;150000;150000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JyTq5YdADR4KVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034036;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Lm7VNEBzwkv6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034037;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KHhycbxxdnjaVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034038;;600000;600000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KEQ3MMzpJfw6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034039;;450000;450000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IjAPJyyfsi4qVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034040;;150000;150000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KVb6hv%2FSDAzqVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034041;;150000;150000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Kunh%2BE%2Bd5VjKVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034042;;1650000;1650000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LX8hEQqwZKX6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034043;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6K1HwJHmgb4Q6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034044;;150000;150000;PYG;Guaraníes;2012-05-04;25143
